"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484222-20231007","CCKRA Central California Championship","2023-10-07 15:06:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","5. Jr/Sr/Sr Hvy Briggs LO 206","1073745034","Heat 1","Race","2023-10-07 20:04:00 UTC","2023-10-07 20:16:31 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-central-california-championship/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","JR 2 Briggs LO206","3","3","","","","0","12","691.135","8","56.951","47.409","46.879","9.0","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","2","2","3.707","","3.707","3.707","12","694.842","3","56.812","47.525","46.629","9.0","0"
"Rachel Gabel","3","3","602","JR 2 Briggs LO206","4","4","0.101","","3.808","3.808","12","694.943","3","56.846","47.497","46.623","9.0","0"
"Hendrik Webster","4","4","497","JR 2 Briggs LO206","1","1","0.157","","3.965","3.965","12","695.1","5","56.973","47.391","46.612","9.0","0"
"Brandon Andresen","5","5","27","JR 2 Briggs LO206","5","5","10.729","","14.694","14.694","12","705.829","3","57.698","46.795","45.903","9.0","0"
"William  Wallis","6","1","695","SR Briggs LO 206","7","1","15.320","","30.014","0","12","721.149","3","57.816","46.7","44.928","9.0","0"
"Aaron Heathman","7","2","688","SR Briggs LO 206","8","2","3.603","","33.617","3.603","12","724.752","4","57.816","46.7","44.705","9.0","0"
"Cassie Gabel","8","3","62","SR Briggs LO 206","9","3","5.064","","38.681","8.667","12","729.816","2","58.204","46.389","44.395","9.0","0","CCKRA"
"Nate Spitz","9","4","441","SR Briggs LO 206","10","4","0.619","","39.300","9.286","12","730.435","5","58.098","46.473","44.357","9.0","0"
"Logan Peterson","10","5","54","SR Briggs LO 206","11","5","0.066","","39.366","9.352","12","730.501","4","58.316","46.299","44.353","9.0","0","CCKRA"
"Kirk Robertson","11","6","671","SR Briggs LO 206","12","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
