"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484222-20231007","CCKRA Central California Championship","2023-10-07 15:06:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","5. Jr/Sr/Sr Hvy Briggs LO 206","1073745038","Heat 5","Race","2023-10-08 20:34:00 UTC","2023-10-08 20:53:08 UTC","PROVISIONAL","18","https://racehero.io/events/cckra-central-california-championship/results/1073745038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","JR 2 Briggs LO206","1","1","","","","0","18","1039.628","9","57.246","47.165","46.747","13.5","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","3","3","4.694","","4.694","4.694","18","1044.322","4","57.334","47.092","46.537","13.5","0"
"Rachel Gabel","3","3","602","JR 2 Briggs LO206","4","4","5.253","","9.947","9.947","18","1049.575","3","57.443","47.003","46.304","13.5","0"
"Brandon Andresen","4","4","27","JR 2 Briggs LO206","5","5","0.272","","10.219","10.219","18","1049.847","4","57.519","46.941","46.292","13.5","0"
"Aaron Heathman","5","1","688","SR Briggs LO 206","8","2","26.083","","36.302","0","18","1075.93","6","58.119","46.456","45.17","13.5","0"
"William  Wallis","6","2","695","SR Briggs LO 206","7","1","5.004","","41.306","5.004","18","1080.934","4","58.213","46.381","44.961","13.5","0"
"Logan Peterson","7","3","54","SR Briggs LO 206","10","4","6.661","","47.967","11.665","18","1087.595","5","58.797","45.921","44.686","13.5","0","CCKRA"
"Cassie Gabel","8","4","62","SR Briggs LO 206","11","5","0.556","","48.523","12.221","18","1088.151","5","58.865","45.868","44.663","13.5","0","CCKRA"
"Nate Spitz","9","5","441","SR Briggs LO 206","9","3","2.844","","51.367","15.065","18","1090.995","5","58.916","45.828","44.546","13.5","0"
"Kirk Robertson","10","6","671","SR Briggs LO 206","12","6","1 Lap","","1 Lap","1 Lap","17","1058.987","3","60.067","44.95","43.343","12.75","0"
"Hendrik Webster","11","5","497","JR 2 Briggs LO206","2","2","7 Laps","","8 Laps","8 Laps","10","584.974","3","57.645","46.838","46.156","7.5","0"
