"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484222-20231007","CCKRA Central California Championship","2023-10-07 15:06:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","5. Jr/Sr/Sr Hvy Briggs LO 206","1073745035","Heat 2","Race","2023-10-07 22:04:00 UTC","2023-10-07 22:16:56 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-central-california-championship/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","JR 2 Briggs LO206","1","1","","","","0","12","701.627","10","57.242","47.168","46.178","9.0","0"
"Rachel Gabel","2","2","602","JR 2 Briggs LO206","3","3","6.674","","6.674","6.674","12","708.301","5","57.464","46.986","45.743","9.0","0"
"Brandon Andresen","3","3","27","JR 2 Briggs LO206","5","5","0.501","","7.175","7.175","12","708.802","10","57.162","47.234","45.711","9.0","0"
"Hendrik Webster","4","4","497","JR 2 Briggs LO206","4","4","0.184","","7.359","7.359","12","708.986","10","57.331","47.095","45.699","9.0","0"
"Stephen Searock","5","5","22","JR 2 Briggs LO206","2","2","4.095","","11.454","11.454","12","713.081","10","57.057","47.321","45.437","9.0","0"
"William  Wallis","6","1","695","SR Briggs LO 206","7","1","21.414","","32.868","0","12","734.495","4","58.205","46.388","44.112","9.0","0"
"Aaron Heathman","7","2","688","SR Briggs LO 206","8","2","3.239","","36.107","3.239","12","737.734","5","58.262","46.342","43.918","9.0","0"
"Cassie Gabel","8","3","62","SR Briggs LO 206","9","3","2.095","","38.202","5.334","12","739.829","3","58.195","46.396","43.794","9.0","0","CCKRA"
"Nate Spitz","9","4","441","SR Briggs LO 206","10","4","0.293","","38.495","5.627","12","740.122","3","58.267","46.338","43.777","9.0","0"
"Logan Peterson","10","5","54","SR Briggs LO 206","11","5","5.624","","44.119","11.251","12","745.746","9","58.894","45.845","43.446","9.0","0","CCKRA"
"Kirk Robertson","11","6","671","SR Briggs LO 206","12","6","7.793","","51.912","19.044","12","753.539","2","59.233","45.583","42.997","9.0","0"
