"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","536872319","Grid - Main","Race Grid","2023-09-17 18:05:19 UTC","2023-09-17 17:59:19 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/536872319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Roussel","1","1","610","206 Senior","1","1","","","","0","4","2056.276","4","63.091","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Bryce Frank","2","2","613","206 Senior","2","2","","","","12.559","4","2068.835","1","63.181","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Jacob Oliver","3","3","618","206 Senior","3","3","","","","13.984","4","2070.26","4","63.175","0.0","0.0","0.0","0","Magnolia  TX","Birel Art"
"Geoff Shaw","4","4","653","206 Senior","4","4","","","","3.24","4","2059.516","2","63.157","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Aaron Heathman","5","5","688","206 Senior","5","5","","","","10.817","4","2067.093","1","63.375","0.0","0.0","0.0","0","Fresno CA","VLR"
"Zachary Abrahim","6","6","631","206 Senior","6","6","","","","0 Laps","4","1949.806","4","63.401","0.0","0.0","0.0","0","Rancho Palos Verdes CA","Factory Karts"
"Ibraheem Din","7","7","627","206 Senior","7","7","","","","14.928","4","2071.204","1","63.192","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Mikey Bowlin","8","8","626","206 Senior","8","8","","","","33.249","4","2089.525","4","63.096","0.0","0.0","0.0","0","Bastrop TX","MGM"
"Samuel Jung","9","9","655","206 Senior","9","9","","","","20.226","4","2076.502","1","63.224","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Zach Rivera","10","10","680","206 Senior","10","10","","","","16.831","4","2073.107","2","63.29","0.0","0.0","0.0","0","Sparks NV","VLR"
"Curt Goodson","11","11","642","206 Senior","11","11","","","","32.802","4","2089.078","4","63.625","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Wyatt Renfro","12","12","606","206 Senior","12","12","","","","34.018","4","2090.294","1","63.818","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Adi Bamroo","13","13","612","206 Senior","13","13","","","","41.173","4","2097.449","3","64.129","0.0","0.0","0.0","0","Coppell TX","Tony Kart"
"Ean Columbus","14","14","648","206 Senior","14","14","","","","47.085","4","2103.361","2","63.978","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Joseph McCreight","15","15","614","206 Senior","15","15","","","","57.617","4","2113.893","2","63.753","0.0","0.0","0.0","0","Kingwood TX","Birel Art"
"Landon Melson","16","16","625","206 Senior","16","16","","","","0 Laps","4","1615.116","1","63.899","0.0","0.0","0.0","0","ARGYLE TX","Tony Kart"
"Ryan Long","17","17","679","206 Senior","17","17","","","","0 Laps","4","1048.8","3","64.084","0.0","0.0","0.0","0","Dripping Springs TX","CompKart"
"Jay Weaver","18","18","690","206 Senior","18","18","","","","1:00.416","4","2116.692","1","64.309","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Ayden Kirk","19","19","699","206 Senior","19","19","","","","0 Laps","4","1674.763","2","63.902","0.0","0.0","0.0","0","Conroe TX","Praga"
"Timothy White","20","20","632","206 Senior","20","20","","","","1:45.241","4","2161.517","2","65.994","0.0","0.0","0.0","0","Houston TX","Tillotson"
"Mitch Regadas","21","21","669","206 Senior","21","21","","","","0 Laps","4","458.534","4","64.291","0.0","0.0","0.0","0"
"Jonathan Westcott","22","22","682","206 Senior","22","22","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Landen Fitz","23","23","659","206 Senior","23","23","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Paul Braden","24","24","645","206 Senior","24","24","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Samuel Burnett","25","25","629","206 Senior","25","25","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Jenson Harrell","26","26","611","206 Senior","26","26","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Owasso OK","Birel Art"
