"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","06. KA 100 Senior by Exertech","1073745318","Main Event","Race","2023-09-17 19:50:00 UTC","2023-09-17 20:02:09 UTC","PROVISIONAL","18","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jesus Vasquez Jr.","1","1","970","KA100 Senior","1","1","","","","0","18","1055.921","15","55.733","51.675","49.095","14.4","0","Rancho Cucamonga CA","Tony Kart"
"Peyton Phillips","2","2","996","KA100 Senior","2","2","2.885","","2.885","2.885","18","1058.806","11","55.833","51.582","48.961","14.4","0","Austin TX","Tony Kart"
"Jake French","3","3","961","KA100 Senior","4","4","0.104","","2.989","2.989","18","1058.91","11","55.886","51.533","48.956","14.4","0","Sanger TX"
"Adrian Cruz","4","4","916","KA100 Senior","3","3","7.564","","10.553","10.553","18","1066.474","8","56.403","51.061","48.609","14.4","0","Fort Worth TX","Exprit"
"Aden Rudolph","5","5","979","KA100 Senior","5","5","0.104","","10.657","10.657","18","1066.578","9","55.806","51.607","48.604","14.4","0","New Caney TX","Birel Art"
"JD Lamping","6","6","908","KA100 Senior","7","7","3.051","","13.708","13.708","18","1069.629","13","55.96","51.465","48.465","14.4","0","Austin TX","OTK Redspeed"
"Joey Friend","7","7","903","KA100 Senior","19","19","0.344","","14.052","14.052","18","1069.973","14","55.907","51.514","48.45","14.4","0","Burleson TX","CRG Kart"
"Alex Stanfield","8","8","1","KA100 Senior","8","8","0.117","","14.169","14.169","18","1070.09","15","56.306","51.149","48.445","14.4","0","Argyle TX","Tony Kart"
"Brayden Robertson","9","9","974","KA100 Senior","10","10","1.110","","15.279","15.279","18","1071.2","9","56.247","51.203","48.394","14.4","0","McGregor  TX","CRG Kart"
"Jacob Pollack","10","10","986","KA100 Senior","11","11","0.092","","15.371","15.371","18","1071.292","13","56.293","51.161","48.39","14.4","0","San Antonio TX","CompKart"
"Sebastian Trejo","11","11","910","KA100 Senior","14","14","0.525","","15.896","15.896","18","1071.817","14","56.304","51.151","48.366","14.4","0","San Antonio TX","OTK Redspeed"
"Dallas Dunlap","12","12","995","KA100 Senior","15","15","0.712","","16.608","16.608","18","1072.529","12","56.325","51.132","48.334","14.4","0","Austin TX","CompKart"
"Ian Howell","13","13","934","KA100 Senior","16","16","6.344","","22.952","22.952","18","1078.873","8","56.489","50.983","48.05","14.4","0","Plano TX","OTK Redspeed"
"Ruben Ascencio IV","14","14","919","KA100 Senior","18","18","0.302","","23.254","23.254","18","1079.175","15","56.84","50.669","48.037","14.4","0","Grapevine TX","Exprit"
"Keno Cadena","15","15","984","KA100 Senior","13","13","0.279","","23.533","23.533","18","1079.454","9","56.507","50.967","48.024","14.4","0","Katy TX","Kosmic Kart"
"Garrett Weaver","16","16","923","KA100 Senior","29","29","5.897","","29.430","29.43","18","1085.351","9","56.453","51.016","47.763","14.4","0","Boerne TX"
"Jake Faulkner","17","17","954","KA100 Senior","26","26","0.621","","30.051","30.051","18","1085.972","8","56.958","50.564","47.736","14.4","0","Katy TX","CompKart"
"Taylor Roddy","18","18","988","KA100 Senior","17","17","1.911","","31.962","31.962","18","1087.883","5","57.25","50.306","47.652","14.4","0","Portland TX","CompKart"
"Dennis McCarthy","19","19","904","KA100 Senior","21","21","0.454","","32.416","32.416","18","1088.337","8","56.971","50.552","47.632","14.4","0","Sugar Land TX","Birel Art"
"Wyatt Renfro","20","20","906","KA100 Senior","27","27","0.861","","33.277","33.277","18","1089.198","14","56.82","50.686","47.595","14.4","0","Roswell NM","EOS Kart"
"Ibraheem Din","21","21","930","KA100 Senior","20","20","3.662","","36.939","36.939","18","1092.86","12","57.119","50.421","47.435","14.4","0","Irving TX","Tony Kart"
"Noah Baker","22","22","949","KA100 Senior","6","6","1.218","","38.157","38.157","18","1094.078","12","56.47","51.001","47.382","14.4","0","Pinehurst TX","Tony Kart"
"Demitri Nolan","23","23","915","KA100 Senior","22","22","7.878","","46.035","46.035","18","1101.956","14","57.553","50.041","47.044","14.4","0","Fairview TX","Tony Kart"
"Kaitlyn Zahorski","24","24","931","KA100 Senior","24","24","0.891","","46.926","46.926","18","1102.847","11","57.99","49.664","47.006","14.4","0","San Antonio TX","Birel Art"
"Ean Columbus","25","25","948","KA100 Senior","25","25","8 Laps","","DNF","8 Laps","10","652.858","10","58.066","49.599","44.114","8.0","0","Dallas TX","Tony Kart"
"Gabby Selden","26","26","935","KA100 Senior","23","23","4 Laps","","DNF","12 Laps","6","398.588","5","57.093","50.444","43.353","4.800000000000001","0","Heath TX","Exprit"
"Jonathon Bischof","27","27","912","KA100 Senior","12","12","4 Laps","","DNF","16 Laps","2","162.527","2","61.145","47.101","35.44","1.6","0","Peoria AZ","Factory Karts"
"Drew Chappell","28","28","972","KA100 Senior","9","9","1 Lap","","DNF","17 Laps","1","100.935","1","99.424","28.967","28.533","0.8","0","Coppell TX"
"Jonathan Westcott","29","29","982","KA100 Senior","28","28","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
