"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","1073745342","Qualifying","Qualifying","2023-09-16 16:55:00 UTC","2023-09-16 17:01:11 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Roussel","1","1","610","206 Senior","1","1","","","","0","6","450.762","5","63.139","45.614","38.335","4.800000000000001","0","New Orleans LA","Tony Kart"
"Bryce Frank","2","2","613","206 Senior","6","6","0.042","","0.042","11.724","6","462.486","6","63.181","45.583","37.363","4.800000000000001","0","Richmond TX","OTK Redspeed"
"Mikey Bowlin","3","3","626","206 Senior","3","3","0.011","","0.053","12.006","6","462.768","6","63.192","45.575","37.341","4.800000000000001","0","Bastrop TX","MGM"
"Ibraheem Din","4","4","627","206 Senior","17","17","","","0.053","3.442","6","454.204","6","63.192","45.575","38.045","4.800000000000001","0","Irving TX","Tony Kart"
"Jacob Oliver","5","5","618","206 Senior","18","18","0.006","","0.059","11.822","6","462.584","6","63.198","45.571","37.355","4.800000000000001","0","Magnolia  TX","Birel Art"
"Geoff Shaw","6","6","653","206 Senior","8","8","0.017","","0.076","0.414","6","451.176","5","63.215","45.559","38.3","4.800000000000001","0","Tuttle Ok","VLR"
"Samuel Jung","7","7","655","206 Senior","7","7","0.009","","0.085","3.363","6","454.125","5","63.224","45.552","38.051","4.800000000000001","0","Houston TX","Tony Kart"
"Zach Rivera","8","8","680","206 Senior","5","5","0.104","","0.189","0 Laps","6","450.681","6","63.328","45.478","38.342","4.800000000000001","0","Sparks NV","VLR"
"Aaron Heathman","9","9","688","206 Senior","2","2","0.047","","0.236","0.754","6","451.516","6","63.375","45.444","38.271","4.800000000000001","0","Fresno CA","VLR"
"Wyatt Renfro","10","10","606","206 Senior","10","10","0.443","","0.679","12.581","6","463.343","2","63.818","45.128","37.294","4.800000000000001","0","Roswell NM","DR Kart"
"Curt Goodson","11","11","642","206 Senior","4","4","0.033","","0.712","3.172","6","453.934","5","63.851","45.105","38.067","4.800000000000001","0","Diana TX","Lando Norris"
"Landon Melson","12","12","625","206 Senior","14","14","0.048","","0.760","11.614","6","462.376","3","63.899","45.071","37.372","4.800000000000001","0","ARGYLE TX","Tony Kart"
"Zachary Abrahim","13","13","631","206 Senior","11","11","0.106","","0.866","2 Laps","4","333.747","3","64.005","44.996","34.517","3.2","0","Rancho Palos Verdes CA","Factory Karts"
"Joseph McCreight","14","14","614","206 Senior","13","13","0.139","","1.005","16.417","6","467.179","2","64.144","44.899","36.988","4.800000000000001","0","Kingwood TX","Birel Art"
"Ayden Kirk","15","15","699","206 Senior","26","25","0.031","","1.036","21.791","5","472.553","5","64.175","44.877","30.473","4.0","0","Conroe TX","Praga"
"Ean Columbus","16","16","648","206 Senior","9","9","0.117","","1.153","13.789","6","464.551","6","64.292","44.796","37.197","4.800000000000001","0","Dallas TX","Tony Kart"
"Jay Weaver","17","17","690","206 Senior","16","16","0.017","","1.170","11.531","6","462.293","5","64.309","44.784","37.379","4.800000000000001","0","Boerne TX","CompKart"
"Adi Bamroo","18","18","612","206 Senior","12","12","0.238","","1.408","7.636","6","458.398","2","64.547","44.619","37.696","4.800000000000001","0","Coppell TX","Tony Kart"
"Timothy White","19","19","632","206 Senior","19","19","1.753","","3.161","34.233","5","484.995","5","66.3","43.439","29.691","4.0","0","Houston TX","Tillotson"
"Jenson Harrell","20","20","611","206 Senior","21","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Birel Art"
"Samuel Burnett","21","21","629","206 Senior","22","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Paul Braden","22","22","645","206 Senior","23","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Landen Fitz","23","23","659","206 Senior","24","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Ryan Long","24","24","679","206 Senior","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dripping Springs TX","CompKart"
"Jonathan Westcott","25","25","682","206 Senior","25","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
