"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","1073745303","Heat 2","Race","2023-09-16 20:34:00 UTC","2023-09-16 20:41:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","206 Junior","5","5","","","","0","8","582.175","2","63.97","45.021","39.576","6.4","0","Metairie LA","GFC"
"Josey Chambers","2","2","345","206 Junior","4","4","0.346","","0.346","0.346","8","582.521","3","63.866","45.094","39.552","6.4","0","Rosharon TX","FA Kart"
"Ragan Saville","3","3","1","206 Junior","1","1","0.102","","0.448","0.448","8","582.623","2","64.236","44.835","39.545","6.4","0","Conroe TX","GFC"
"Chris Tracey","4","4","324","206 Junior","2","2","0.100","","0.548","0.548","8","582.723","4","63.663","45.238","39.539","6.4","0","Arlington TX","GFC"
"Jackson Baldus","5","5","376","206 Junior","6","6","0.446","","0.994","0.994","8","583.169","4","63.932","45.048","39.508","6.4","0","Leawood KS","OTK Redspeed"
"Robert Arana","6","6","353","206 Junior","3","3","1.116","","2.110","2.11","8","584.285","4","63.829","45.121","39.433","6.4","0","San Antonio TX","GFC"
"Carter Kilgo","7","7","304","206 Junior","14","14","3.504","","5.614","5.614","8","587.789","2","64.644","44.552","39.198","6.4","0","Friendswood TX","Birel Art"
"Grayson Knoll","8","8","340","206 Junior","8","8","5.007","","10.621","10.621","8","592.796","4","64.925","44.359","38.867","6.4","0","Lakeway TX","CompKart"
"Eva Blehm","9","9","315","206 Junior","7","7","12.759","","23.380","23.38","8","605.555","7","65.14","44.212","38.048","6.4","0","Rosharon TX","Kart Republic"
"Westin Criddle","10","10","354","206 Junior","9","9","0.132","","23.512","23.512","8","605.687","2","65.214","44.162","38.039","6.4","0","Leander TX","CompKart"
"Shelby Ramirez","11","11","313","206 Junior","10","10","0.231","","23.743","23.743","8","605.918","7","65.144","44.21","38.025","6.4","0","Fort Worth TX","CompKart"
"Jacob Oakes","12","12","322","206 Junior","11","11","23.631","","47.374","47.374","8","629.549","7","67.606","42.6","36.598","6.4","0","Ponder TX","Birel Art"
"Jonas Dovre","13","13","319","206 Junior","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Parker Fitz","14","14","364","206 Junior","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
