"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","1073745291","Heat 3","Race","2023-09-17 15:32:00 UTC","2023-09-17 15:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","7","432.598","6","57.094","50.443","46.602","5.6000000000000005","0","Celina TX","Lando Norris"
"Vincent Cossard","2","2","416","KA100 Master","3","3","1.333","","1.333","1.333","7","433.931","6","57.494","50.092","46.459","5.6000000000000005","0","Houston TX","CRG Kart"
"Morgan Lebaron","3","3","415","KA100 Master","5","5","0.161","","1.494","1.494","7","434.092","4","57.348","50.22","46.442","5.6000000000000005","0","Bastrop TX","Kosmic Kart"
"Billy Musgrave","4","4","471","KA100 Master","1","1","1.266","","2.760","2.76","7","435.358","6","57.041","50.49","46.307","5.6000000000000005","0","Riverside CA","Factory Karts"
"Trevor McAlister","5","5","411","KA100 Master","10","10","1.484","","4.244","4.244","7","436.842","6","57.797","49.83","46.149","5.6000000000000005","0","Dallas TX","CRG Kart"
"David Pergande","6","6","451","KA100 Master","8","8","0.599","","4.843","4.843","7","437.441","6","57.816","49.813","46.086","5.6000000000000005","0","Houston TX","OTK Redspeed"
"Ademar Calligaro","7","7","404","KA100 Master","9","9","0.151","","4.994","4.994","7","437.592","5","57.525","50.065","46.07","5.6000000000000005","0","Dallas TX","Tony Kart"
"Scott Cherry","8","8","406","KA100 Master","12","12","1.841","","6.835","6.835","7","439.433","4","57.673","49.937","45.877","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Randy Russell","9","9","405","KA100 Master","14","14","0.150","","6.985","6.985","7","439.583","5","57.594","50.005","45.862","5.6000000000000005","0","Odessa TX","Kosmic Kart"
"Andy Miller","10","10","433","KA100 Master","7","7","0.404","","7.389","7.389","7","439.987","6","57.586","50.012","45.82","5.6000000000000005","0","Sanger TX","Tony Kart"
"Kyle Walther","11","11","410","KA100 Master","11","11","0.399","","7.788","7.788","7","440.386","5","57.584","50.014","45.778","5.6000000000000005","0","Oklahoma City OK","OTK Redspeed"
"Neil Faulkner","12","12","454","KA100 Master","13","13","0.152","","7.940","7.94","7","440.538","5","57.439","50.14","45.762","5.6000000000000005","0","Katy TX","CompKart"
"Shaston Johnson","13","13","469","KA100 Master","15","15","0.602","","8.542","8.542","7","441.14","7","58.031","49.629","45.7","5.6000000000000005","0","Fort Worth TX","Tony Kart"
"Thane Morgan","14","14","467","KA100 Master","18","18","0.098","","8.640","8.64","7","441.238","4","57.763","49.859","45.69","5.6000000000000005","0","Amarillo TX","Tony Kart"
"Kogan Wright","15","15","407","KA100 Master","17","17","4.395","","13.035","13.035","7","445.633","4","57.977","49.675","45.239","5.6000000000000005","0","Odessa TX","Renspeed"
"James Lundberg","16","16","430","KA100 Master","4","4","2.164","","15.199","15.199","7","447.797","4","58.048","49.614","45.02","5.6000000000000005","0","Austin TX","Birel Art"
"Junaid Din","17","17","427","KA100 Master","21","21","4.322","","19.521","19.521","7","452.119","4","58.629","49.122","44.59","5.6000000000000005","0","Irving TX","Tony Kart"
"Tam Nguyen","18","18","446","KA100 Master","20","20","0.147","","19.668","19.668","7","452.266","4","59.011","48.804","44.576","5.6000000000000005","0","Wylie TX","CRG Kart"
"Jose De La Garza","19","19","457","KA100 Master","19","19","6.782","","26.450","26.45","7","459.048","4","57.694","49.919","43.917","5.6000000000000005","0","Hidalgo TX"
"Keithan Hutchins","20","20","458","KA100 Master","23","23","2.964","","29.414","29.414","7","462.012","5","60.706","47.442","43.635","5.6000000000000005","0","Keller TX","Magik Kart"
"Evan Kozak","21","21","423","KA100 Master","16","16","5 Laps","","DNF","5 Laps","2","155.06","2","67.66","42.566","37.147","1.6","0","Prosper TX","Birel Art"
"Shane Burkett","22","22","424","KA100 Master","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Gillard"
"Anthony Harwin","23","23","440","KA100 Master","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Kosmic Kart"
"R.J. Guajardo","24","24","412","KA100 Master","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
