"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","1073745287","Heat 1","Race","2023-09-16 17:58:00 UTC","2023-09-16 18:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","471","KA100 Master","1","1","","","","0","10","569.642","6","56.82","50.686","50.558","8.0","0","Riverside CA","Factory Karts"
"Miguel Mier","2","2","1","KA100 Master","2","2","0.774","","0.774","0.774","10","570.416","5","56.922","50.596","50.489","8.0","0","Celina TX","Lando Norris"
"Vincent Cossard","3","3","416","KA100 Master","3","3","8.137","","8.911","8.911","10","578.553","3","57.642","49.964","49.779","8.0","0","Houston TX","CRG Kart"
"Morgan Lebaron","4","4","415","KA100 Master","5","5","0.206","","9.117","9.117","10","578.759","3","57.486","50.099","49.762","8.0","0","Bastrop TX","Kosmic Kart"
"Shane Burkett","5","5","424","KA100 Master","6","6","0.230","","9.347","9.347","10","578.989","3","57.362","50.207","49.742","8.0","0","Gonzales LA","Gillard"
"James Lundberg","6","6","430","KA100 Master","4","4","0.495","","9.842","9.842","10","579.484","3","57.493","50.093","49.699","8.0","0","Austin TX","Birel Art"
"Trevor McAlister","7","7","411","KA100 Master","10","10","2.641","","12.483","12.483","10","582.125","3","57.707","49.907","49.474","8.0","0","Dallas TX","CRG Kart"
"Andy Miller","8","8","433","KA100 Master","7","7","0.520","","13.003","13.003","10","582.645","4","57.444","50.136","49.43","8.0","0","Sanger TX","Tony Kart"
"Scott Cherry","9","9","406","KA100 Master","12","12","0.808","","13.811","13.811","10","583.453","3","57.538","50.054","49.361","8.0","0","Midland TX","Kosmic Kart"
"Randy Russell","10","10","405","KA100 Master","14","14","0.179","","13.990","13.99","10","583.632","5","57.807","49.821","49.346","8.0","0","Odessa TX","Kosmic Kart"
"David Pergande","11","11","451","KA100 Master","8","8","1.109","","15.099","15.099","10","584.741","5","57.95","49.698","49.253","8.0","0","Houston TX","OTK Redspeed"
"Ademar Calligaro","12","12","404","KA100 Master","9","9","0.152","","15.251","15.251","10","584.893","5","57.806","49.822","49.24","8.0","0","Dallas TX","Tony Kart"
"Evan Kozak","13","13","423","KA100 Master","16","16","0.134","","15.385","15.385","10","585.027","5","57.803","49.824","49.228","8.0","0","Prosper TX","Birel Art"
"Neil Faulkner","14","14","454","KA100 Master","13","13","0.313","","15.698","15.698","10","585.34","7","57.706","49.908","49.202","8.0","0","Katy TX","CompKart"
"Shaston Johnson","15","15","469","KA100 Master","15","15","0.167","","15.865","15.865","10","585.507","5","57.692","49.92","49.188","8.0","0","Fort Worth TX","Tony Kart"
"Kogan Wright","16","16","407","KA100 Master","17","17","3.200","","19.065","19.065","10","588.707","3","57.754","49.867","48.921","8.0","0","Odessa TX","Renspeed"
"Jose De La Garza","17","17","457","KA100 Master","19","19","0.459","","19.524","19.524","10","589.166","4","57.92","49.724","48.883","8.0","0","Hidalgo TX"
"Kyle Walther","18","18","410","KA100 Master","11","11","1.719","","21.243","21.243","10","590.885","10","58.231","49.458","48.74","8.0","0","Oklahoma City OK","OTK Redspeed"
"Tam Nguyen","19","19","446","KA100 Master","20","20","3.304","","24.547","24.547","10","594.189","5","58.782","48.995","48.469","8.0","0","Wylie TX","CRG Kart"
"Junaid Din","20","20","427","KA100 Master","21","21","0.760","","25.307","25.307","10","594.949","5","58.428","49.291","48.408","8.0","0","Irving TX","Tony Kart"
"Thane Morgan","21","21","467","KA100 Master","18","18","0.370","","25.677","25.677","10","595.319","5","58.382","49.33","48.377","8.0","0","Amarillo TX","Tony Kart"
"Anthony Harwin","22","22","440","KA100 Master","22","22","1.701","","27.378","27.378","10","597.02","3","58.852","48.936","48.24","8.0","0","Lafayette LA","Kosmic Kart"
"Keithan Hutchins","23","23","458","KA100 Master","23","23","20.624","","48.002","48.002","10","617.644","7","60.993","47.219","46.629","8.0","0","Keller TX","Magik Kart"
"R.J. Guajardo","24","24","412","KA100 Master","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
