"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","1073745286","Qualifying","Qualifying","2023-09-16 15:25:00 UTC","2023-09-16 15:42:24 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","471","KA100 Master","1","1","","","","0","5","345.323","4","56.546","50.932","41.7","4.0","0","Riverside CA","Factory Karts"
"Miguel Mier","2","2","1","KA100 Master","2","2","0.327","","0.327","1:01.079","6","406.402","3","56.873","50.639","42.519","4.800000000000001","0","Celina TX","Lando Norris"
"Vincent Cossard","3","3","416","KA100 Master","3","3","0.185","","0.512","59.035","6","404.358","4","57.058","50.475","42.734","4.800000000000001","0","Houston TX","CRG Kart"
"James Lundberg","4","4","430","KA100 Master","12","12","0.039","","0.551","1:04.393","6","409.716","3","57.097","50.44","42.176","4.800000000000001","0","Austin TX","Birel Art"
"Morgan Lebaron","5","5","415","KA100 Master","5","5","0.053","","0.604","2:01.752","7","467.075","4","57.15","50.394","43.162","5.6000000000000005","0","Bastrop TX","Kosmic Kart"
"Shane Burkett","6","6","424","KA100 Master","8","8","0.028","","0.632","2:00.789","7","466.112","3","57.178","50.369","43.251","5.6000000000000005","0","Gonzales LA","Gillard"
"Andy Miller","7","7","433","KA100 Master","6","6","0.104","","0.736","59.993","6","405.316","3","57.282","50.278","42.633","4.800000000000001","0","Sanger TX","Tony Kart"
"David Pergande","8","8","451","KA100 Master","7","7","0.021","","0.757","2:01.351","7","466.674","3","57.303","50.259","43.199","5.6000000000000005","0","Houston TX","OTK Redspeed"
"Ademar Calligaro","9","9","404","KA100 Master","4","4","0.023","","0.780","2:02.764","7","468.087","3","57.326","50.239","43.069","5.6000000000000005","0","Dallas TX","Tony Kart"
"Trevor McAlister","10","10","411","KA100 Master","10","10","0.007","","0.787","2:00.115","7","465.438","4","57.333","50.233","43.314","5.6000000000000005","0","Dallas TX","CRG Kart"
"Kyle Walther","11","11","410","KA100 Master","13","13","0.021","","0.808","2:10.97","7","476.293","3","57.354","50.214","42.327","5.6000000000000005","0","Oklahoma City OK","OTK Redspeed"
"Scott Cherry","12","12","406","KA100 Master","11","11","0.029","","0.837","2:02.315","7","467.638","3","57.383","50.189","43.11","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Neil Faulkner","13","13","454","KA100 Master","9","9","0.001","","0.838","2:03.999","7","469.322","6","57.384","50.188","42.956","5.6000000000000005","0","Katy TX","CompKart"
"Randy Russell","14","14","405","KA100 Master","16","16","0.113","","0.951","2:06.62","7","471.943","3","57.497","50.09","42.717","5.6000000000000005","0","Odessa TX","Kosmic Kart"
"Shaston Johnson","15","15","469","KA100 Master","25","25","0.209","","1.160","1:24.118","6","429.441","6","57.706","49.908","40.238","4.800000000000001","0","Fort Worth TX","Tony Kart"
"Evan Kozak","16","16","423","KA100 Master","15","15","0.071","","1.231","1:17.253","6","422.576","3","57.777","49.847","40.892","4.800000000000001","0","Prosper TX","Birel Art"
"Kogan Wright","17","17","407","KA100 Master","19","19","0.141","","1.372","1:27.796","6","433.119","4","57.918","49.725","39.897","4.800000000000001","0","Odessa TX","Renspeed"
"Thane Morgan","18","18","467","KA100 Master","17","17","0.088","","1.460","1:45.467","6","450.79","3","58.006","49.65","38.333","4.800000000000001","0","Amarillo TX","Tony Kart"
"Jose De La Garza","19","19","457","KA100 Master","14","14","0.006","","1.466","1:14.716","6","420.039","3","58.012","49.645","41.139","4.800000000000001","0","Hidalgo TX"
"Tam Nguyen","20","20","446","KA100 Master","20","20","0.561","","2.027","1:19.494","6","424.817","6","58.573","49.169","40.676","4.800000000000001","0","Wylie TX","CRG Kart"
"Junaid Din","21","21","427","KA100 Master","18","18","0.310","","2.337","1:36.573","6","441.896","6","58.883","48.911","39.104","4.800000000000001","0","Irving TX","Tony Kart"
"Anthony Harwin","22","22","440","KA100 Master","21","21","0.069","","2.406","1 Lap","4","309.766","3","58.952","48.853","37.189","3.2","0","Lafayette LA","Kosmic Kart"
"Keithan Hutchins","23","23","458","KA100 Master","22","22","4.649","","7.055","1 Lap","4","330.464","1","63.601","45.282","34.86","3.2","0","Keller TX","Magik Kart"
"Kyle Yuchinski","24","24","408","KA100 Master","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"R.J. Guajardo","25","25","412","KA100 Master","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
