"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","1073745279","Qualifying","Qualifying","2023-09-16 15:15:00 UTC","2023-09-16 15:33:27 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tanner Barsch","1","1","251","206 Cadet","9","9","","","","0","6","461.056","5","62.249","46.266","37.479","4.800000000000001","0","Godley TX","Birel Art"
"Aston Wyatt","2","2","221","206 Cadet","8","8","0.002","","0.002","1.418","6","462.474","4","62.251","46.264","37.364","4.800000000000001","0","Huntsville TX","Birel Art"
"Brayden Westfall","3","3","248","206 Cadet","1","1","0.052","","0.054","0 Laps","6","443.019","4","62.303","46.226","39.005","4.800000000000001","0","Coppell TX","Kart Republic"
"Emerson Laine","4","4","250","206 Cadet","3","3","0.281","","0.335","0 Laps","6","444.204","4","62.584","46.018","38.901","4.800000000000001","0","Colleyville TX","Kart Republic"
"Drew Blehm","5","5","215","206 Cadet","6","6","0.025","","0.360","0 Laps","6","448.173","6","62.609","46.0","38.557","4.800000000000001","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","6","6","244","206 Cadet","10","10","0.377","","0.737","7.873","6","468.929","6","62.986","45.724","36.85","4.800000000000001","0","Austin TX","CompKart"
"Theodore Mitchell","7","7","220","206 Cadet","4","4","0.623","","1.360","0 Laps","6","454.186","5","63.609","45.277","38.046","4.800000000000001","0","Noble OK","Birel Art"
"Will Stevens","8","8","243","206 Cadet","2","2","0.254","","1.614","0 Laps","6","453.031","6","63.863","45.097","38.143","4.800000000000001","0","Horseshoe Bay TX","Kart Republic"
"Dutch Westbrook","9","9","233","206 Cadet","5","5","0.141","","1.755","1 Lap","5","437.918","1","64.004","44.997","32.883","4.0","0","Fort Worth TX","Tony Kart"
"Benton Hale","10","10","267","206 Cadet","7","7","0.349","","2.104","0.328","6","461.384","5","64.353","44.753","37.453","4.800000000000001","0","Friendswood TX","Kart Republic"
"Kaden Leehans","11","11","210","206 Cadet","11","","0.028","","2.132","7.664","5","468.72","5","64.381","44.734","30.722","4.0","0","Metairie LA","Nitro Kart"
"Paxton Dyson","12","12","222","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
