"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","06. KA 100 Senior by Exertech","536872315","Grid - Main","Race Grid","2023-09-17 17:23:18 UTC","2023-09-17 17:23:18 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/536872315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jesus Vasquez Jr.","1","1","970","KA100 Senior","1","1","","","","0","4","1959.924","4","55.492","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Peyton Phillips","2","2","996","KA100 Senior","2","2","","","","58.406","4","2018.33","1","55.417","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","","","","0 Laps","4","1915.509","1","55.444","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Jake French","4","4","961","KA100 Senior","4","4","","","","15.501","4","1975.425","1","55.464","0.0","0.0","0.0","0","Sanger TX"
"Aden Rudolph","5","5","979","KA100 Senior","5","5","","","","0 Laps","4","1919.641","1","55.342","0.0","0.0","0.0","0","New Caney TX","Birel Art"
"Noah Baker","6","6","949","KA100 Senior","6","6","","","","17.222","4","1977.146","1","55.615","0.0","0.0","0.0","0","Pinehurst TX","Tony Kart"
"JD Lamping","7","7","908","KA100 Senior","7","7","","","","20.995","4","1980.919","1","55.808","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Alex Stanfield","8","8","1","KA100 Senior","8","8","","","","26.2","4","1986.124","1","55.767","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Drew Chappell","9","9","972","KA100 Senior","9","9","","","","1:37.039","4","2056.963","1","55.833","0.0","0.0","0.0","0","Coppell TX"
"Brayden Robertson","10","10","974","KA100 Senior","10","10","","","","51.98","4","2011.904","1","56.146","0.0","0.0","0.0","0","McGregor  TX","CRG Kart"
"Jacob Pollack","11","11","986","KA100 Senior","11","11","","","","1:49.712","4","2069.636","1","56.105","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Jonathon Bischof","12","12","912","KA100 Senior","12","12","","","","45.59","4","2005.514","1","55.876","0.0","0.0","0.0","0","Peoria AZ","Factory Karts"
"Keno Cadena","13","13","984","KA100 Senior","13","13","","","","0 Laps","4","1644.971","1","55.725","0.0","0.0","0.0","0","Katy TX","Kosmic Kart"
"Sebastian Trejo","14","14","910","KA100 Senior","14","14","","","","55.785","4","2015.709","1","56.23","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Dallas Dunlap","15","15","995","KA100 Senior","15","15","","","","1:18.331","4","2038.255","1","55.934","0.0","0.0","0.0","0","Austin TX","CompKart"
"Ian Howell","16","16","934","KA100 Senior","16","16","","","","1:56.51","4","2076.434","1","55.799","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Taylor Roddy","17","17","988","KA100 Senior","17","17","","","","2:06.401","4","2086.325","1","56.165","0.0","0.0","0.0","0","Portland TX","CompKart"
"Ruben Ascencio IV","18","18","919","KA100 Senior","18","18","","","","1:18.127","4","2038.051","1","56.244","0.0","0.0","0.0","0","Grapevine TX","Exprit"
"Garrett Weaver","19","19","923","KA100 Senior","19","19","","","","1:16.089","4","2036.013","1","56.277","0.0","0.0","0.0","0","Boerne TX"
"Joey Friend","20","20","903","KA100 Senior","20","20","","","","0 Laps","4","1539.14","1","55.771","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Ibraheem Din","21","21","930","KA100 Senior","21","21","","","","0 Laps","4","1601.965","1","56.151","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Dennis McCarthy","22","22","904","KA100 Senior","22","22","","","","1:40.507","4","2060.431","4","56.916","0.0","0.0","0.0","0","Sugar Land TX","Birel Art"
"Demitri Nolan","23","23","915","KA100 Senior","23","23","","","","0 Laps","4","1914.978","1","55.916","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Gabby Selden","24","24","935","KA100 Senior","24","24","","","","0 Laps","4","1868.671","1","56.277","0.0","0.0","0.0","0","Heath TX","Exprit"
"Kaitlyn Zahorski","25","25","931","KA100 Senior","25","25","","","","1:48.155","4","2068.079","4","57.542","0.0","0.0","0.0","0","San Antonio TX","Birel Art"
"Ean Columbus","26","26","948","KA100 Senior","26","26","","","","2:12.036","4","2091.96","4","57.747","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Jake Faulkner","27","27","954","KA100 Senior","27","27","","","","0 Laps","4","1691.595","1","56.27","0.0","0.0","0.0","0","Katy TX","CompKart"
"Wyatt Renfro","28","28","906","KA100 Senior","28","28","","","","0 Laps","4","1071.536","2","57.241","0.0","0.0","0.0","0","Roswell NM","EOS Kart"
"Jonathan Westcott","29","29","982","KA100 Senior","29","29","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
