"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","1073745283","Main Event","Race","2023-09-17 18:00:00 UTC","2023-09-17 18:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tanner Barsch","1","1","251","206 Cadet","1","1","","","","0","17","1062.399","15","62.069","46.4","46.084","13.600000000000001","0","Godley TX","Birel Art"
"Aston Wyatt","2","2","221","206 Cadet","3","3","2.987","","2.987","2.987","17","1065.386","15","62.073","46.397","45.955","13.600000000000001","0","Huntsville TX","Birel Art"
"Brayden Westfall","3","3","248","206 Cadet","5","5","8.015","","11.002","11.002","17","1073.401","3","62.162","46.331","45.612","13.600000000000001","0","Coppell TX","Kart Republic"
"Drew Blehm","4","4","215","206 Cadet","6","6","0.129","","11.131","11.131","17","1073.53","15","62.574","46.026","45.607","13.600000000000001","0","Rosharon TX","Nitro Kart"
"Theodore Mitchell","5","5","220","206 Cadet","10","10","4.636","","15.767","15.767","17","1078.166","5","62.972","45.735","45.41","13.600000000000001","0","Noble OK","Birel Art"
"Emerson Laine","6","6","250","206 Cadet","2","2","0.996","","16.763","16.763","17","1079.162","6","62.245","46.269","45.369","13.600000000000001","0","Colleyville TX","Kart Republic"
"Will Stevens","7","7","243","206 Cadet","7","7","12.267","","29.030","29.03","17","1091.429","16","63.22","45.555","44.859","13.600000000000001","0","Horseshoe Bay TX","Kart Republic"
"Cadroe Milbrandt","8","8","244","206 Cadet","4","4","0.126","","29.156","29.156","17","1091.555","4","63.342","45.467","44.853","13.600000000000001","0","Austin TX","CompKart"
"Kaden Leehans","9","9","210","206 Cadet","9","9","0.446","","29.602","29.602","17","1092.001","15","63.148","45.607","44.835","13.600000000000001","0","Metairie LA","Nitro Kart"
"Dutch Westbrook","10","10","233","206 Cadet","8","8","0.533","","30.135","30.135","17","1092.534","15","63.147","45.608","44.813","13.600000000000001","0","Fort Worth TX","Tony Kart"
"Benton Hale","11","11","267","206 Cadet","11","11","7.159","","37.294","37.294","17","1099.693","5","63.763","45.167","44.522","13.600000000000001","0","Friendswood TX","Kart Republic"
