"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","1073745301","Heat 1","Race","2023-09-16 18:24:00 UTC","2023-09-16 18:31:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Junior","1","1","","","","0","8","580.389","6","63.687","45.221","39.698","6.4","0","Conroe TX","GFC"
"Derek Wargo","2","2","378","206 Junior","5","5","0.057","","0.057","0.057","8","580.446","6","63.691","45.218","39.694","6.4","0","Metairie LA","GFC"
"Chris Tracey","3","3","324","206 Junior","2","2","10.160","","10.217","10.217","8","590.606","4","64.04","44.972","39.011","6.4","0","Arlington TX","GFC"
"Shelby Ramirez","4","4","313","206 Junior","10","10","2.842","","13.059","13.059","8","593.448","4","64.93","44.355","38.824","6.4","0","Fort Worth TX","CompKart"
"Jackson Baldus","5","5","376","206 Junior","6","6","1.468","","14.527","14.527","8","594.916","6","65.142","44.211","38.728","6.4","0","Leawood KS","OTK Redspeed"
"Carter Kilgo","6","6","304","206 Junior","14","14","3.728","","18.255","18.255","8","598.644","6","64.615","44.572","38.487","6.4","0","Friendswood TX","Birel Art"
"Robert Arana","7","7","353","206 Junior","3","3","2.895","","21.150","21.15","8","601.539","6","64.931","44.355","38.302","6.4","0","San Antonio TX","GFC"
"Eva Blehm","8","8","315","206 Junior","7","7","6.122","","27.272","27.272","8","607.661","7","65.328","44.085","37.916","6.4","0","Rosharon TX","Kart Republic"
"Grayson Knoll","9","9","340","206 Junior","8","8","5.460","","32.732","32.732","8","613.121","3","65.455","44.0","37.578","6.4","0","Lakeway TX","CompKart"
"Westin Criddle","10","10","354","206 Junior","9","9","9.610","","42.342","42.342","8","622.731","3","65.186","44.181","36.998","6.4","0","Leander TX","CompKart"
"Jacob Oakes","11","11","322","206 Junior","11","11","19.484","","1:01.826","1:01.826","8","642.215","1","67.99","42.359","35.876","6.4","0","Ponder TX","Birel Art"
"Josey Chambers","12","12","345","206 Junior","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","FA Kart"
"Jonas Dovre","13","13","319","206 Junior","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Parker Fitz","14","14","364","206 Junior","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
