"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","07. Mini Swift by Alan Rudolph Racing Academy","1073745326","Main Event","Race","2023-09-17 20:12:00 UTC","2023-09-17 20:27:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","142","Mini","3","3","","","","0","16","1037.296","5","60.217","47.827","44.423","12.8","0","Trophy Club TX","Sodi Kart"
"Sawyer Chambers","2","2","145","Mini","8","8","0.124","","0.124","0.124","16","1037.42","9","60.665","47.474","44.418","12.8","0","Rosharon TX","Nitro Kart"
"Carson Barry","3","3","110","Mini","2","2","3.833","","3.957","3.957","16","1041.253","13","60.166","47.868","44.254","12.8","0","Colleyville TX","Energy"
"Emerson Laine","4","4","150","Mini","5","5","0.506","","4.463","4.463","16","1041.759","13","60.161","47.872","44.233","12.8","0","Colleyville TX","Kart Republic"
"Cadroe Milbrandt","5","5","114","Mini","7","7","0.092","","4.555","4.555","16","1041.851","6","60.785","47.38","44.229","12.8","0","Austin TX","CompKart"
"Simon Kline","6","6","111","Mini","9","9","0.230","","4.785","4.785","16","1042.081","3","60.657","47.48","44.219","12.8","0","Edmond OK","OTK Redspeed"
"Rodolfo Lavin Jr.","7","7","117","Mini","6","6","1.205","","5.990","5.99","16","1043.286","4","60.549","47.565","44.168","12.8","0","Birel Art"
"Sophia Sadigova","8","8","105","Mini","10","10","11.038","","17.028","17.028","16","1054.324","2","61.378","46.922","43.706","12.8","0","Allen TX","CKR"
"Nicolas Orbezo","9","9","158","Mini","1","1","2 Laps","","DNF","2 Laps","14","909.011","13","60.185","47.852","44.356","11.200000000000001","0","San Antonio TX","Tony Kart"
"Mason Barry","10","10","122","Mini","4","4","9 Laps","","DNF","11 Laps","5","363.477","4","60.011","47.991","39.617","4.0","0","Colleyville TX","Energy"
