"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","536872311","Grid - Main","Race Grid","2023-09-17 16:21:46 UTC","2023-09-17 16:21:46 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/536872311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","471","KA100 Master","1","1","","","","0","4","1906.236","1","56.546","0.0","0.0","0.0","0","Riverside CA","Factory Karts"
"Miguel Mier","2","2","1","KA100 Master","2","2","","","","59.271","4","1965.507","1","56.873","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"Vincent Cossard","3","3","416","KA100 Master","3","3","","","","1:11.273","4","1977.509","1","57.058","0.0","0.0","0.0","0","Houston TX","CRG Kart"
"Morgan Lebaron","4","4","415","KA100 Master","4","4","","","","2:14.598","4","2040.834","1","57.15","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Trevor McAlister","5","5","411","KA100 Master","5","5","","","","2:22.133","4","2048.369","1","57.333","0.0","0.0","0.0","0","Dallas TX","CRG Kart"
"Andy Miller","6","6","433","KA100 Master","6","6","","","","1:26.724","4","1992.96","1","57.282","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
"David Pergande","7","7","451","KA100 Master","7","7","","","","2:29.998","4","2056.234","1","57.303","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"James Lundberg","8","8","430","KA100 Master","8","8","","","","1:34.941","4","2001.177","1","57.097","0.0","0.0","0.0","0","Austin TX","Birel Art"
"Randy Russell","9","9","405","KA100 Master","9","9","","","","2:36.351","4","2062.587","3","57.411","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Ademar Calligaro","10","10","404","KA100 Master","10","10","","","","2:34.652","4","2060.888","1","57.326","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Shaston Johnson","11","11","469","KA100 Master","11","11","","","","1:56.713","4","2022.949","3","57.595","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Scott Cherry","12","12","406","KA100 Master","12","12","","","","2:48.165","4","2074.401","1","57.383","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Neil Faulkner","13","13","454","KA100 Master","13","13","","","","2:38.949","4","2065.185","1","57.384","0.0","0.0","0.0","0","Katy TX","CompKart"
"Kyle Walther","14","14","410","KA100 Master","14","14","","","","2:49.487","4","2075.723","1","57.354","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"Kogan Wright","15","15","407","KA100 Master","15","15","","","","2:11.75","4","2037.986","2","57.754","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Shane Burkett","16","16","424","KA100 Master","16","16","","","","0 Laps","4","1621.718","1","57.178","0.0","0.0","0.0","0","Gonzales LA","Gillard"
"Thane Morgan","17","17","467","KA100 Master","17","17","","","","2:31.884","4","2058.12","4","57.763","0.0","0.0","0.0","0","Amarillo TX","Tony Kart"
"Evan Kozak","18","18","423","KA100 Master","18","18","","","","0 Laps","4","1741.639","3","57.645","0.0","0.0","0.0","0","Prosper TX","Birel Art"
"Jose De La Garza","19","19","457","KA100 Master","19","19","","","","2:13.339","4","2039.575","4","57.694","0.0","0.0","0.0","0","Hidalgo TX"
"Tam Nguyen","20","20","446","KA100 Master","20","20","","","","2:24.581","4","2050.817","1","58.573","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Junaid Din","21","21","427","KA100 Master","21","21","","","","2:59.002","4","2085.238","2","58.428","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Keithan Hutchins","22","22","458","KA100 Master","22","22","","","","1:43.341","4","2009.577","3","60.481","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Anthony Harwin","23","23","440","KA100 Master","23","23","","","","0 Laps","4","1489.002","2","58.852","0.0","0.0","0.0","0","Lafayette LA","Kosmic Kart"
"R.J. Guajardo","24","24","412","KA100 Master","24","24","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
