"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","06. KA 100 Senior by Exertech","1073745319","Heat 3","Race","2023-09-17 16:16:00 UTC","2023-09-17 16:21:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","KA100 Senior","2","2","","","","0","7","445.981","6","55.746","51.663","45.204","5.6000000000000005","0","Austin TX","Tony Kart"
"Jesus Vasquez Jr.","2","2","970","KA100 Senior","5","5","0.160","","0.160","0.16","7","446.141","5","55.492","51.899","45.188","5.6000000000000005","0","Rancho Cucamonga CA","Tony Kart"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","3.346","","3.506","3.506","7","449.487","5","56.162","51.28","44.851","5.6000000000000005","0","Fort Worth TX","Exprit"
"Noah Baker","4","4","949","KA100 Senior","6","6","0.233","","3.739","3.739","7","449.72","3","55.815","51.599","44.828","5.6000000000000005","0","Pinehurst TX","Tony Kart"
"Jake French","5","5","961","KA100 Senior","4","4","2.762","","6.501","6.501","7","452.482","7","56.048","51.385","44.554","5.6000000000000005","0","Sanger TX"
"Alex Stanfield","6","6","1","KA100 Senior","8","8","1.369","","7.870","7.87","7","453.851","6","56.193","51.252","44.42","5.6000000000000005","0","Argyle TX","Tony Kart"
"Drew Chappell","7","7","972","KA100 Senior","12","12","0.161","","8.031","8.031","7","454.012","6","56.213","51.234","44.404","5.6000000000000005","0","Coppell TX"
"JD Lamping","8","8","908","KA100 Senior","11","11","0.068","","8.099","8.099","7","454.08","7","55.94","51.484","44.397","5.6000000000000005","0","Austin TX","OTK Redspeed"
"Brayden Robertson","9","9","974","KA100 Senior","17","17","2.346","","10.445","10.445","7","456.426","2","56.464","51.006","44.169","5.6000000000000005","0","McGregor  TX","CRG Kart"
"Jacob Pollack","10","10","986","KA100 Senior","16","16","0.614","","11.059","11.059","7","457.04","5","56.173","51.27","44.11","5.6000000000000005","0","San Antonio TX","CompKart"
"Aden Rudolph","11","11","979","KA100 Senior","1","1","0.041","","11.100","11.1","7","457.081","4","56.407","51.057","44.106","5.6000000000000005","0","New Caney TX","Birel Art"
"Sebastian Trejo","12","12","910","KA100 Senior","20","20","0.076","","11.176","11.176","7","457.157","6","56.337","51.121","44.099","5.6000000000000005","0","San Antonio TX","OTK Redspeed"
"Ruben Ascencio IV","13","13","919","KA100 Senior","21","21","1.536","","12.712","12.712","7","458.693","4","56.673","50.818","43.951","5.6000000000000005","0","Grapevine TX","Exprit"
"Taylor Roddy","14","14","988","KA100 Senior","19","19","0.746","","13.458","13.458","7","459.439","5","56.673","50.818","43.88","5.6000000000000005","0","Portland TX","CompKart"
"Jonathon Bischof","15","15","912","KA100 Senior","13","13","0.161","","13.619","13.619","7","459.6","4","55.97","51.456","43.864","5.6000000000000005","0","Peoria AZ","Factory Karts"
"Gabby Selden","16","16","935","KA100 Senior","24","24","0.378","","13.997","13.997","7","459.978","2","56.568","50.912","43.828","5.6000000000000005","0","Heath TX","Exprit"
"Dallas Dunlap","17","17","995","KA100 Senior","15","15","3.735","","17.732","17.732","7","463.713","7","56.541","50.936","43.475","5.6000000000000005","0","Austin TX","CompKart"
"Dennis McCarthy","18","18","904","KA100 Senior","25","25","0.941","","18.673","18.673","7","464.654","5","56.916","50.601","43.387","5.6000000000000005","0","Sugar Land TX","Birel Art"
"Ean Columbus","19","19","948","KA100 Senior","28","28","4.750","","23.423","23.423","7","469.404","2","57.747","49.873","42.948","5.6000000000000005","0","Dallas TX","Tony Kart"
"Garrett Weaver","20","20","923","KA100 Senior","23","23","0.175","","23.598","23.598","7","469.579","2","57.49","50.096","42.932","5.6000000000000005","0","Boerne TX"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","27","27","0.323","","23.921","23.921","7","469.902","2","57.542","50.05","42.903","5.6000000000000005","0","San Antonio TX","Birel Art"
"Ian Howell","22","22","934","KA100 Senior","10","10","5.406","","29.327","29.327","7","475.308","2","56.286","51.167","42.415","5.6000000000000005","0","Plano TX","OTK Redspeed"
"Jake Faulkner","23","23","954","KA100 Senior","22","22","3 Laps","","DNF","3 Laps","4","287.483","4","56.596","50.887","40.072","3.2","0","Katy TX","CompKart"
"Demitri Nolan","24","24","915","KA100 Senior","14","14","6.766","","DNF","3 Laps","4","294.249","1","57.097","50.44","39.151","3.2","0","Fairview TX","Tony Kart"
"Joey Friend","25","25","903","KA100 Senior","9","9","2 Laps","","DNF","5 Laps","2","170.98","1","56.733","50.764","33.688","1.6","0","Burleson TX","CRG Kart"
"Keno Cadena","26","26","984","KA100 Senior","7","7","2 Laps","","DNF","7 Laps","0","55.688","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart"
"Wyatt Renfro","27","27","906","KA100 Senior","26","26","4.748","","DNF","7 Laps","0","60.436","0","0.0","0.0","0.0","0.0","0","Roswell NM","EOS Kart"
"Ibraheem Din","28","28","930","KA100 Senior","18","18","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Jonathan Westcott","29","29","982","KA100 Senior","29","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
