"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","1073745346","Main Event","Race","2023-09-17 21:18:00 UTC","2023-09-17 21:33:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","206 Senior","2","2","","","","0","16","1088.394","5","63.53","45.333","42.338","12.8","0","Richmond TX","OTK Redspeed"
"Jacob Oliver","2","2","618","206 Senior","3","3","0.075","","0.075","0.075","16","1088.469","3","63.55","45.319","42.335","12.8","0","Magnolia  TX","Birel Art"
"Samuel Jung","3","3","655","206 Senior","9","9","3.937","","4.012","4.012","16","1092.406","12","63.336","45.472","42.182","12.8","0","Houston TX","Tony Kart"
"Zachary Abrahim","4","4","631","206 Senior","6","6","0.079","","4.091","4.091","16","1092.485","12","63.53","45.333","42.179","12.8","0","Rancho Palos Verdes CA","Factory Karts"
"Mikey Bowlin","5","5","626","206 Senior","8","8","0.034","","4.125","4.125","16","1092.519","13","63.704","45.209","42.178","12.8","0","Bastrop TX","MGM"
"Aaron Heathman","6","6","688","206 Senior","5","5","0.053","","4.178","4.178","16","1092.572","12","63.528","45.334","42.176","12.8","0","Fresno CA","VLR"
"Ibraheem Din","7","7","627","206 Senior","7","7","2.535","","6.713","6.713","16","1095.107","9","63.841","45.112","42.078","12.8","0","Irving TX","Tony Kart"
"Joseph McCreight","8","8","614","206 Senior","15","15","5.730","","12.443","12.443","16","1100.837","5","64.119","44.916","41.859","12.8","0","Kingwood TX","Birel Art"
"Adi Bamroo","9","9","612","206 Senior","13","13","0.432","","12.875","12.875","16","1101.269","9","63.985","45.011","41.843","12.8","0","Coppell TX","Tony Kart"
"Landon Melson","10","10","625","206 Senior","16","16","3.401","","16.276","16.276","16","1104.67","9","63.964","45.025","41.714","12.8","0","ARGYLE TX","Tony Kart"
"Ean Columbus","11","11","648","206 Senior","14","14","2.209","","18.485","18.485","16","1106.879","3","64.215","44.849","41.631","12.8","0","Dallas TX","Tony Kart"
"Zach Rivera","12","12","680","206 Senior","10","10","3.370","","21.855","21.855","16","1110.249","3","63.539","45.326","41.504","12.8","0","Sparks NV","VLR"
"Curt Goodson","13","13","642","206 Senior","11","11","1.138","","22.993","22.993","16","1111.387","3","63.661","45.24","41.462","12.8","0","Diana TX","Lando Norris"
"Jay Weaver","14","14","690","206 Senior","18","18","2.396","","25.389","25.389","16","1113.783","3","64.386","44.73","41.373","12.8","0","Boerne TX","CompKart"
"Ayden Kirk","15","15","699","206 Senior","19","19","3.300","","28.689","28.689","16","1117.083","3","64.375","44.738","41.25","12.8","0","Conroe TX","Praga"
"Wyatt Renfro","16","16","606","206 Senior","12","12","0.620","","29.309","29.309","16","1117.703","3","64.767","44.467","41.227","12.8","0","Roswell NM","DR Kart"
"Ryan Long","17","17","679","206 Senior","17","17","6.394","","35.703","35.703","16","1124.097","2","64.432","44.698","40.993","12.8","0","Dripping Springs TX","CompKart"
"Mitch Regadas","18","18","669","206 Senior","21","21","5.547","","41.250","41.25","16","1129.644","16","65.016","44.297","40.792","12.8","0"
"Timothy White","19","19","632","206 Senior","20","20","10.672","","51.922","51.922","16","1140.316","10","66.413","43.365","40.41","12.8","0","Houston TX","Tillotson"
"Geoff Shaw","20","20","653","206 Senior","4","4","12 Laps","","DNF","12 Laps","4","347.514","2","64.081","44.943","33.15","3.2","0","Tuttle Ok","VLR"
"Sawyer Roussel","21","21","610","206 Senior","1","1","1 Lap","","DNF","13 Laps","3","260.169","2","63.64","45.255","33.209","2.4000000000000004","0","New Orleans LA","Tony Kart"
"Jonathan Westcott","22","22","682","206 Senior","22","22","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Landen Fitz","23","23","659","206 Senior","23","23","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Paul Braden","24","24","645","206 Senior","24","24","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Samuel Burnett","25","25","629","206 Senior","25","25","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Jenson Harrell","26","26","611","206 Senior","26","26","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Birel Art"
