"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","1073745344","Warm up","Practice","2023-09-17 13:28:00 UTC","2023-09-17 13:32:16 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Mikey Bowlin","1","1","626","206 Senior","14","14","","","","0","4","350.066","4","63.758","45.171","32.908","3.2","0","Bastrop TX","MGM"
"Zach Rivera","2","2","680","206 Senior","10","10","0.171","","0.171","0 Laps","4","346.843","3","63.929","45.05","33.214","3.2","0","Sparks NV","VLR"
"Zachary Abrahim","3","3","631","206 Senior","7","7","0.041","","0.212","0 Laps","4","324.205","4","63.97","45.021","35.533","3.2","0","Rancho Palos Verdes CA","Factory Karts"
"Ibraheem Din","4","4","627","206 Senior","17","17","0.209","","0.421","0 Laps","4","346.659","3","64.179","44.874","33.232","3.2","0","Irving TX","Tony Kart"
"Geoff Shaw","5","5","653","206 Senior","9","9","0.001","","0.422","0 Laps","4","347.112","3","64.18","44.874","33.188","3.2","0","Tuttle Ok","VLR"
"Sawyer Roussel","6","6","610","206 Senior","1","1","0.015","","0.437","0 Laps","4","318.463","4","64.195","44.863","36.174","3.2","0","New Orleans LA","Tony Kart"
"Curt Goodson","7","7","642","206 Senior","15","15","0.108","","0.545","0 Laps","4","348.111","4","64.303","44.788","33.093","3.2","0","Diana TX","Lando Norris"
"Jacob Oliver","8","8","618","206 Senior","13","13","0.141","","0.686","0 Laps","4","346.529","3","64.444","44.69","33.244","3.2","0","Magnolia  TX","Birel Art"
"Bryce Frank","9","9","613","206 Senior","12","12","0.008","","0.694","0 Laps","4","345.892","3","64.452","44.684","33.305","3.2","0","Richmond TX","OTK Redspeed"
"Joseph McCreight","10","10","614","206 Senior","4","4","0.079","","0.773","0 Laps","4","325.313","4","64.531","44.63","35.412","3.2","0","Kingwood TX","Birel Art"
"Wyatt Renfro","11","11","606","206 Senior","5","5","0.007","","0.780","0 Laps","4","323.982","4","64.538","44.625","35.558","3.2","0","Roswell NM","DR Kart"
"Adi Bamroo","12","12","612","206 Senior","2","2","0.070","","0.850","0 Laps","4","322.756","4","64.608","44.577","35.693","3.2","0","Coppell TX","Tony Kart"
"Ean Columbus","13","13","648","206 Senior","3","3","0.021","","0.871","0 Laps","4","322.551","4","64.629","44.562","35.715","3.2","0","Dallas TX","Tony Kart"
"Aaron Heathman","14","14","688","206 Senior","11","11","0.032","","0.903","0 Laps","4","342.992","4","64.661","44.54","33.587","3.2","0","Fresno CA","VLR"
"Landon Melson","15","15","625","206 Senior","6","6","0.178","","1.081","0 Laps","4","325.708","4","64.839","44.418","35.369","3.2","0","ARGYLE TX","Tony Kart"
"Ryan Long","16","16","679","206 Senior","8","8","0.065","","1.146","0 Laps","4","326.059","3","64.904","44.373","35.331","3.2","0","Dripping Springs TX","CompKart"
"Samuel Jung","17","17","655","206 Senior","16","16","0.007","","1.153","0 Laps","4","346.06","3","64.911","44.368","33.289","3.2","0","Houston TX","Tony Kart"
"Jay Weaver","18","18","690","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boerne TX","CompKart"
