"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","1073745299","Warm up","Practice","2023-09-16 13:30:00 UTC","2023-09-16 13:36:44 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josey Chambers","1","1","345","206 Junior","4","4","","","","0","6","452.614","6","64.06","44.958","38.178","4.800000000000001","0","Rosharon TX","FA Kart"
"Ragan Saville","2","2","1","206 Junior","1","1","0.122","","0.122","0 Laps","6","449.783","6","64.182","44.872","38.419","4.800000000000001","0","Conroe TX","GFC"
"Derek Wargo","3","3","378","206 Junior","8","8","0.082","","0.204","4.857","6","457.471","4","64.264","44.815","37.773","4.800000000000001","0","Metairie LA","GFC"
"Chris Tracey","4","4","324","206 Junior","2","2","0.029","","0.233","0 Laps","6","451.797","6","64.293","44.795","38.247","4.800000000000001","0","Arlington TX","GFC"
"Robert Arana","5","5","353","206 Junior","3","3","0.001","","0.234","0 Laps","6","451.883","6","64.294","44.794","38.24","4.800000000000001","0","San Antonio TX","GFC"
"Carter Kilgo","6","6","304","206 Junior","5","5","0.357","","0.591","5.787","6","458.401","5","64.651","44.547","37.696","4.800000000000001","0","Friendswood TX","Birel Art"
"Westin Criddle","7","7","354","206 Junior","7","7","0.095","","0.686","5.965","6","458.579","4","64.746","44.482","37.682","4.800000000000001","0","Leander TX","CompKart"
"Jackson Baldus","8","8","376","206 Junior","6","6","0.268","","0.954","5.264","6","457.878","4","65.014","44.298","37.739","4.800000000000001","0","Leawood KS","OTK Redspeed"
"Grayson Knoll","9","9","340","206 Junior","9","9","0.399","","1.353","18.421","6","471.035","5","65.413","44.028","36.685","4.800000000000001","0","Lakeway TX","CompKart"
"Eva Blehm","10","10","315","206 Junior","10","10","0.011","","1.364","18.537","6","471.151","6","65.424","44.021","36.676","4.800000000000001","0","Rosharon TX","Kart Republic"
"Shelby Ramirez","11","11","313","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Jonas Dovre","12","12","319","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Jacob Oakes","13","13","322","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder TX","Birel Art"
"Parker Fitz","14","14","364","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
