"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","06. KA 100 Senior by Exertech","1073745317","Heat 2","Race","2023-09-17 14:16:00 UTC","2023-09-17 14:23:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jesus Vasquez Jr.","1","1","970","KA100 Senior","5","5","","","","0","9","563.016","4","55.671","51.732","46.038","7.2","0","Rancho Cucamonga CA","Tony Kart"
"Peyton Phillips","2","2","996","KA100 Senior","2","2","0.259","","0.259","0.259","9","563.275","7","55.772","51.639","46.017","7.2","0","Austin TX","Tony Kart"
"Aden Rudolph","3","3","979","KA100 Senior","1","1","2.041","","2.300","2.3","9","565.316","5","55.865","51.553","45.85","7.2","0","New Caney TX","Birel Art"
"Adrian Cruz","4","4","916","KA100 Senior","3","3","0.019","","2.319","2.319","9","565.335","4","56.019","51.411","45.849","7.2","0","Fort Worth TX","Exprit"
"JD Lamping","5","5","908","KA100 Senior","11","11","2.290","","4.609","4.609","9","567.625","2","55.916","51.506","45.664","7.2","0","Austin TX","OTK Redspeed"
"Jake French","6","6","961","KA100 Senior","4","4","0.224","","4.833","4.833","9","567.849","8","55.955","51.47","45.646","7.2","0","Sanger TX"
"Alex Stanfield","7","7","1","KA100 Senior","8","8","0.198","","5.031","5.031","9","568.047","6","56.037","51.395","45.63","7.2","0","Argyle TX","Tony Kart"
"Keno Cadena","8","8","984","KA100 Senior","7","7","0.571","","5.602","5.602","9","568.618","6","55.975","51.452","45.584","7.2","0","Katy TX","Kosmic Kart"
"Noah Baker","9","9","949","KA100 Senior","6","6","0.589","","6.191","6.191","9","569.207","6","55.907","51.514","45.537","7.2","0","Pinehurst TX","Tony Kart"
"Drew Chappell","10","10","972","KA100 Senior","12","12","1.231","","7.422","7.422","9","570.438","2","56.172","51.271","45.439","7.2","0","Coppell TX"
"Ian Howell","11","11","934","KA100 Senior","10","10","0.237","","7.659","7.659","9","570.675","2","56.183","51.261","45.42","7.2","0","Plano TX","OTK Redspeed"
"Jonathon Bischof","12","12","912","KA100 Senior","13","13","0.137","","7.796","7.796","9","570.812","4","55.983","51.444","45.409","7.2","0","Peoria AZ","Factory Karts"
"Brayden Robertson","13","13","974","KA100 Senior","17","17","6.303","","14.099","14.099","9","577.115","3","56.572","50.909","44.913","7.2","0","McGregor  TX","CRG Kart"
"Sebastian Trejo","14","14","910","KA100 Senior","20","20","0.067","","14.166","14.166","9","577.182","4","56.362","51.098","44.908","7.2","0","San Antonio TX","OTK Redspeed"
"Dallas Dunlap","15","15","995","KA100 Senior","15","15","0.853","","15.019","15.019","9","578.035","5","56.252","51.198","44.842","7.2","0","Austin TX","CompKart"
"Jacob Pollack","16","16","986","KA100 Senior","16","16","0.158","","15.177","15.177","9","578.193","3","56.554","50.925","44.829","7.2","0","San Antonio TX","CompKart"
"Demitri Nolan","17","17","915","KA100 Senior","14","14","1.285","","16.462","16.462","9","579.478","7","56.793","50.71","44.73","7.2","0","Fairview TX","Tony Kart"
"Ibraheem Din","18","18","930","KA100 Senior","18","18","1.664","","18.126","18.126","9","581.142","5","56.589","50.893","44.602","7.2","0","Irving TX","Tony Kart"
"Garrett Weaver","19","19","923","KA100 Senior","23","23","1.218","","19.344","19.344","9","582.36","4","56.612","50.873","44.509","7.2","0","Boerne TX"
"Kaitlyn Zahorski","20","20","931","KA100 Senior","27","27","7.879","","27.223","27.223","9","590.239","7","57.927","49.718","43.914","7.2","0","San Antonio TX","Birel Art"
"Dennis McCarthy","21","21","904","KA100 Senior","25","25","0.165","","27.388","27.388","9","590.404","5","57.259","50.298","43.902","7.2","0","Sugar Land TX","Birel Art"
"Taylor Roddy","22","22","988","KA100 Senior","19","19","1.781","","29.169","29.169","9","592.185","4","56.658","50.831","43.77","7.2","0","Portland TX","CompKart"
"Ruben Ascencio IV","23","23","919","KA100 Senior","21","21","2.527","","31.696","31.696","9","594.712","5","56.721","50.775","43.584","7.2","0","Grapevine TX","Exprit"
"Ean Columbus","24","24","948","KA100 Senior","28","28","12.922","","44.618","44.618","9","607.634","8","58.365","49.345","42.657","7.2","0","Dallas TX","Tony Kart"
"Joey Friend","25","25","903","KA100 Senior","9","9","4 Laps","","DNF","4 Laps","5","344.579","3","56.321","51.135","41.79","4.0","0","Burleson TX","CRG Kart"
"Gabby Selden","26","26","935","KA100 Senior","24","24","5.368","","DNF","4 Laps","5","349.947","5","56.314","51.142","41.149","4.0","0","Heath TX","Exprit"
"Jake Faulkner","27","27","954","KA100 Senior","22","22","1 Lap","","5 Laps","26.952","4","589.968","5","56.468","51.002","19.526","3.2","0","Katy TX","CompKart"
"Jonathan Westcott","28","28","982","KA100 Senior","29","29","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Wyatt Renfro","29","29","906","KA100 Senior","26","26","","","DQ","18.972","9","581.988","8","56.869","50.643","44.537","7.2","0","Roswell NM","EOS Kart"
