"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","1073745302","Warm up","Practice","2023-09-17 13:56:00 UTC","2023-09-17 14:00:07 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","206 Junior","6","6","","","","0","4","328.214","2","64.433","44.698","35.099","3.2","0","Metairie LA","GFC"
"Ragan Saville","2","2","1","206 Junior","2","2","0.058","","0.058","0 Laps","4","324.27","4","64.491","44.657","35.526","3.2","0","Conroe TX","GFC"
"Robert Arana","3","3","353","206 Junior","3","3","0.017","","0.075","0 Laps","4","325.426","4","64.508","44.646","35.4","3.2","0","San Antonio TX","GFC"
"Chris Tracey","4","4","324","206 Junior","1","1","0.115","","0.190","0 Laps","4","324.168","4","64.623","44.566","35.537","3.2","0","Arlington TX","GFC"
"Josey Chambers","5","5","345","206 Junior","7","7","0.252","","0.442","2.252","4","330.466","2","64.875","44.393","34.86","3.2","0","Rosharon TX","FA Kart"
"Jackson Baldus","6","6","376","206 Junior","5","5","0.013","","0.455","2.704","4","330.918","4","64.888","44.384","34.812","3.2","0","Leawood KS","OTK Redspeed"
"Shelby Ramirez","7","7","313","206 Junior","11","11","0.496","","0.951","7.308","4","335.522","4","65.384","44.047","34.335","3.2","0","Fort Worth TX","CompKart"
"Westin Criddle","8","8","354","206 Junior","4","4","0.083","","1.034","1.312","4","329.526","3","65.467","43.992","34.959","3.2","0","Leander TX","CompKart"
"Eva Blehm","9","9","315","206 Junior","9","9","0.333","","1.367","7.16","4","335.374","4","65.8","43.769","34.35","3.2","0","Rosharon TX","Kart Republic"
"Grayson Knoll","10","10","340","206 Junior","8","8","0.815","","2.182","16.68","4","344.894","2","66.615","43.234","33.402","3.2","0","Lakeway TX","CompKart"
"Carter Kilgo","11","11","304","206 Junior","10","10","0.220","","2.402","3 Laps","1","138.104","1","66.835","43.091","20.854","0.8","0","Friendswood TX","Birel Art"
"Jonas Dovre","12","12","319","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Jacob Oakes","13","13","322","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder TX","Birel Art"
"Parker Fitz","14","14","364","206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
