"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","1073745347","Heat 3","Race","2023-09-17 17:00:00 UTC","2023-09-17 17:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacob Oliver","1","1","618","206 Senior","5","5","","","","0","6","447.412","4","63.175","45.588","38.622","4.800000000000001","0","Magnolia  TX","Birel Art"
"Mikey Bowlin","2","2","626","206 Senior","3","3","0.224","","0.224","0.224","6","447.636","4","63.096","45.645","38.603","4.800000000000001","0","Bastrop TX","MGM"
"Geoff Shaw","3","3","653","206 Senior","6","6","0.840","","1.064","1.064","6","448.476","4","63.267","45.521","38.53","4.800000000000001","0","Tuttle Ok","VLR"
"Zach Rivera","4","4","680","206 Senior","8","8","0.521","","1.585","1.585","6","448.997","4","63.301","45.497","38.486","4.800000000000001","0","Sparks NV","VLR"
"Bryce Frank","5","5","613","206 Senior","2","2","0.453","","2.038","2.038","6","449.45","5","63.585","45.294","38.447","4.800000000000001","0","Richmond TX","OTK Redspeed"
"Samuel Jung","6","6","655","206 Senior","7","7","0.092","","2.130","2.13","6","449.542","5","63.299","45.498","38.439","4.800000000000001","0","Houston TX","Tony Kart"
"Zachary Abrahim","7","7","631","206 Senior","13","13","0.120","","2.250","2.25","6","449.662","4","63.401","45.425","38.429","4.800000000000001","0","Rancho Palos Verdes CA","Factory Karts"
"Aaron Heathman","8","8","688","206 Senior","9","9","0.703","","2.953","2.953","6","450.365","4","63.537","45.328","38.369","4.800000000000001","0","Fresno CA","VLR"
"Ibraheem Din","9","9","627","206 Senior","4","4","0.130","","3.083","3.083","6","450.495","4","63.647","45.25","38.358","4.800000000000001","0","Irving TX","Tony Kart"
"Curt Goodson","10","10","642","206 Senior","11","11","0.287","","3.370","3.37","6","450.782","4","63.625","45.265","38.333","4.800000000000001","0","Diana TX","Lando Norris"
"Sawyer Roussel","11","11","610","206 Senior","1","1","1.678","","5.048","5.048","6","452.46","4","63.091","45.648","38.191","4.800000000000001","0","New Orleans LA","Tony Kart"
"Wyatt Renfro","12","12","606","206 Senior","10","10","1.187","","6.235","6.235","6","453.647","2","63.855","45.102","38.091","4.800000000000001","0","Roswell NM","DR Kart"
"Ean Columbus","13","13","648","206 Senior","16","16","4.192","","10.427","10.427","6","457.839","5","64.388","44.729","37.743","4.800000000000001","0","Dallas TX","Tony Kart"
"Adi Bamroo","14","14","612","206 Senior","18","18","0.279","","10.706","10.706","6","458.118","6","64.365","44.745","37.72","4.800000000000001","0","Coppell TX","Tony Kart"
"Ryan Long","15","15","679","206 Senior","25","25","0.190","","10.896","10.896","6","458.308","4","64.308","44.784","37.704","4.800000000000001","0","Dripping Springs TX","CompKart"
"Joseph McCreight","16","16","614","206 Senior","14","14","0.121","","11.017","11.017","6","458.429","6","64.506","44.647","37.694","4.800000000000001","0","Kingwood TX","Birel Art"
"Mitch Regadas","17","17","669","206 Senior","24","24","0.105","","11.122","11.122","6","458.534","4","64.291","44.796","37.685","4.800000000000001","0"
"Jay Weaver","18","18","690","206 Senior","17","17","1.379","","12.501","12.501","6","459.913","4","64.575","44.599","37.572","4.800000000000001","0","Boerne TX","CompKart"
"Timothy White","19","19","632","206 Senior","19","19","9.775","","22.276","22.276","6","469.688","4","66.214","43.495","36.79","4.800000000000001","0","Houston TX","Tillotson"
"Landon Melson","20","20","625","206 Senior","12","12","2 Laps","","DNF","2 Laps","4","328.208","4","64.644","44.552","35.1","3.2","0","ARGYLE TX","Tony Kart"
"Ayden Kirk","21","21","699","206 Senior","15","15","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe TX","Praga"
"Jenson Harrell","22","22","611","206 Senior","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Birel Art"
"Samuel Burnett","23","23","629","206 Senior","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Paul Braden","24","24","645","206 Senior","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Landen Fitz","25","25","659","206 Senior","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","26","26","682","206 Senior","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
