"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","06. KA 100 Senior by Exertech","1073745316","Warm up","Practice","2023-09-17 13:00:00 UTC","2023-09-17 13:04:21 UTC","PROVISIONAL","3","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","KA100 Senior","1","1","","","","0","3","218.464","3","56.504","50.97","39.549","2.4000000000000004","0","Austin TX","Tony Kart"
"Jonathon Bischof","2","2","912","KA100 Senior","16","16","0.003","","0.003","13.299","3","231.763","3","56.507","50.967","37.279","2.4000000000000004","0","Peoria AZ","Factory Karts"
"Jesus Vasquez Jr.","3","3","970","KA100 Senior","22","22","0.014","","0.017","1 Lap","2","188.64","2","56.521","50.955","30.534","1.6","0","Rancho Cucamonga CA","Tony Kart"
"JD Lamping","4","4","908","KA100 Senior","2","2","0.106","","0.123","2.427","3","220.891","3","56.627","50.859","39.114","2.4000000000000004","0","Austin TX","OTK Redspeed"
"Adrian Cruz","5","5","916","KA100 Senior","20","20","0.126","","0.249","1 Lap","2","186.37","2","56.753","50.746","30.906","1.6","0","Fort Worth TX","Exprit"
"Alex Stanfield","6","6","1","KA100 Senior","8","8","0.026","","0.275","5.718","3","224.182","3","56.779","50.723","38.54","2.4000000000000004","0","Argyle TX","Tony Kart"
"Drew Chappell","7","7","972","KA100 Senior","9","9","0.054","","0.329","6.617","3","225.081","3","56.833","50.675","38.386","2.4000000000000004","0","Coppell TX"
"Jake French","8","8","961","KA100 Senior","19","19","0.019","","0.348","1 Lap","2","185.988","2","56.852","50.658","30.97","1.6","0","Sanger TX"
"Sebastian Trejo","9","9","910","KA100 Senior","3","3","0.047","","0.395","3.604","3","222.068","3","56.899","50.616","38.907","2.4000000000000004","0","San Antonio TX","OTK Redspeed"
"Brayden Robertson","10","10","974","KA100 Senior","7","7","0.004","","0.399","6.839","3","225.303","3","56.903","50.612","38.348","2.4000000000000004","0","McGregor  TX","CRG Kart"
"Joey Friend","11","11","903","KA100 Senior","6","6","0.085","","0.484","6.375","3","224.839","3","56.988","50.537","38.427","2.4000000000000004","0","Burleson TX","CRG Kart"
"Ian Howell","12","12","934","KA100 Senior","4","4","0.008","","0.492","4.227","3","222.691","3","56.996","50.53","38.798","2.4000000000000004","0","Plano TX","OTK Redspeed"
"Noah Baker","13","13","949","KA100 Senior","12","12","0.140","","0.632","8.855","3","227.319","3","57.136","50.406","38.008","2.4000000000000004","0","Pinehurst TX","Tony Kart"
"Jake Faulkner","14","14","954","KA100 Senior","13","13","0.074","","0.706","9.801","3","228.265","3","57.21","50.341","37.851","2.4000000000000004","0","Katy TX","CompKart"
"Gabby Selden","15","15","935","KA100 Senior","5","5","0.279","","0.985","7.8","3","226.264","3","57.489","50.097","38.185","2.4000000000000004","0","Heath TX","Exprit"
"Taylor Roddy","16","16","988","KA100 Senior","14","14","0.237","","1.222","10.863","3","229.327","2","57.726","49.891","37.675","2.4000000000000004","0","Portland TX","CompKart"
"Keno Cadena","17","17","984","KA100 Senior","11","11","0.271","","1.493","11.277","3","229.741","2","57.997","49.658","37.608","2.4000000000000004","0","Katy TX","Kosmic Kart"
"Ibraheem Din","18","18","930","KA100 Senior","21","21","0.108","","1.601","1 Lap","2","191.561","2","58.105","49.565","30.069","1.6","0","Irving TX","Tony Kart"
"Ruben Ascencio IV","19","19","919","KA100 Senior","24","24","0.067","","1.668","1 Lap","2","196.303","2","58.172","49.508","29.342","1.6","0","Grapevine TX","Exprit"
"Demitri Nolan","20","20","915","KA100 Senior","10","10","0.043","","1.711","11.295","3","229.759","3","58.215","49.472","37.605","2.4000000000000004","0","Fairview TX","Tony Kart"
"Jacob Pollack","21","21","986","KA100 Senior","15","15","0.084","","1.795","12.879","3","231.343","3","58.299","49.401","37.347","2.4000000000000004","0","San Antonio TX","CompKart"
"Wyatt Renfro","22","22","906","KA100 Senior","23","23","0.284","","2.079","1 Lap","2","196.129","2","58.583","49.161","29.368","1.6","0","Roswell NM","EOS Kart"
"Ean Columbus","23","23","948","KA100 Senior","25","25","0.393","","2.472","1 Lap","2","201.89","2","58.976","48.833","28.53","1.6","0","Dallas TX","Tony Kart"
"Dennis McCarthy","24","24","904","KA100 Senior","18","18","0.869","","3.341","1 Lap","2","183.372","2","59.845","48.124","31.412","1.6","0","Sugar Land TX","Birel Art"
"Kaitlyn Zahorski","25","25","931","KA100 Senior","17","17","0.385","","3.726","1 Lap","2","183.244","2","60.23","47.817","31.433","1.6","0","San Antonio TX","Birel Art"
