"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","07. Mini Swift by Alan Rudolph Racing Academy","1073745323","Heat 2","Race","2023-09-17 14:29:00 UTC","2023-09-17 14:36:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Nicolas Orbezo","1","1","158","Mini","1","1","","","","0","8","544.484","3","60.184","47.853","42.315","6.4","0","San Antonio TX","Tony Kart"
"Sawyer Chambers","2","2","145","Mini","5","5","1.448","","1.448","1.448","8","545.932","5","59.884","48.093","42.203","6.4","0","Rosharon TX","Nitro Kart"
"Mason Barry","3","3","122","Mini","10","10","0.210","","1.658","1.658","8","546.142","5","59.674","48.262","42.187","6.4","0","Colleyville TX","Energy"
"Rodolfo Lavin Jr.","4","4","117","Mini","6","6","1.758","","3.416","3.416","8","547.9","3","60.323","47.743","42.051","6.4","0","Birel Art"
"Pasha Ali","5","5","142","Mini","2","2","1.141","","4.557","4.557","8","549.041","3","60.059","47.953","41.964","6.4","0","Trophy Club TX","Sodi Kart"
"Emerson Laine","6","6","150","Mini","3","3","1.811","","6.368","6.368","8","550.852","4","59.921","48.063","41.826","6.4","0","Colleyville TX","Kart Republic"
"Carson Barry","7","7","110","Mini","4","4","5.371","","11.739","11.739","8","556.223","3","59.876","48.099","41.422","6.4","0","Colleyville TX","Energy"
"Sophia Sadigova","8","8","105","Mini","9","9","1.181","","12.920","12.92","8","557.404","6","61.501","46.829","41.334","6.4","0","Allen TX","CKR"
"Cadroe Milbrandt","9","9","114","Mini","8","8","8.421","","21.341","21.341","8","565.825","3","61.159","47.09","40.719","6.4","0","Austin TX","CompKart"
"Simon Kline","10","10","111","Mini","7","7","0.904","","22.245","22.245","8","566.729","8","60.735","47.419","40.654","6.4","0","Edmond OK","OTK Redspeed"
