"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","1073745280","Heat 1","Race","2023-09-16 17:45:00 UTC","2023-09-16 17:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tanner Barsch","1","1","251","206 Cadet","1","1","","","","0","9","560.632","5","62.251","46.264","46.234","7.2","0","Godley TX","Birel Art"
"Aston Wyatt","2","2","221","206 Cadet","2","2","0.190","","0.190","0.19","9","560.822","5","62.193","46.307","46.218","7.2","0","Huntsville TX","Birel Art"
"Brayden Westfall","3","3","248","206 Cadet","3","3","0.266","","0.456","0.456","9","561.088","5","62.131","46.354","46.196","7.2","0","Coppell TX","Kart Republic"
"Emerson Laine","4","4","250","206 Cadet","4","4","9.031","","9.487","9.487","9","570.119","4","63.043","45.683","45.464","7.2","0","Colleyville TX","Kart Republic"
"Cadroe Milbrandt","5","5","244","206 Cadet","6","6","5.401","","14.888","14.888","9","575.52","4","63.404","45.423","45.038","7.2","0","Austin TX","CompKart"
"Will Stevens","6","6","243","206 Cadet","8","8","0.113","","15.001","15.001","9","575.633","8","63.65","45.247","45.029","7.2","0","Horseshoe Bay TX","Kart Republic"
"Kaden Leehans","7","7","210","206 Cadet","11","11","10.111","","25.112","25.112","9","585.744","5","64.333","44.767","44.251","7.2","0","Metairie LA","Nitro Kart"
"Benton Hale","8","8","267","206 Cadet","10","10","0.281","","25.393","25.393","9","586.025","7","64.214","44.85","44.23","7.2","0","Friendswood TX","Kart Republic"
"Dutch Westbrook","9","9","233","206 Cadet","9","9","1.722","","27.115","27.115","9","587.747","6","63.244","45.538","44.101","7.2","0","Fort Worth TX","Tony Kart"
"Theodore Mitchell","10","10","220","206 Cadet","7","7","0.147","","27.262","27.262","9","587.894","6","63.292","45.503","44.09","7.2","0","Noble OK","Birel Art"
"Drew Blehm","11","11","215","206 Cadet","5","5","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
