"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","1073745343","Heat 1","Race","2023-09-16 19:42:00 UTC","2023-09-16 19:49:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Roussel","1","1","610","206 Senior","1","1","","","","0","8","575.378","5","63.376","45.443","40.043","6.4","0","New Orleans LA","Tony Kart"
"Jacob Oliver","2","2","618","206 Senior","5","5","0.080","","0.080","0.08","8","575.458","4","63.333","45.474","40.038","6.4","0","Magnolia  TX","Birel Art"
"Bryce Frank","3","3","613","206 Senior","2","2","0.045","","0.125","0.125","8","575.503","8","63.209","45.563","40.035","6.4","0","Richmond TX","OTK Redspeed"
"Geoff Shaw","4","4","653","206 Senior","6","6","0.252","","0.377","0.377","8","575.755","7","63.157","45.601","40.017","6.4","0","Tuttle Ok","VLR"
"Aaron Heathman","5","5","688","206 Senior","9","9","5.264","","5.641","5.641","8","581.019","3","63.874","45.089","39.654","6.4","0","Fresno CA","VLR"
"Curt Goodson","6","6","642","206 Senior","11","11","0.535","","6.176","6.176","8","581.554","6","63.673","45.231","39.618","6.4","0","Diana TX","Lando Norris"
"Landon Melson","7","7","625","206 Senior","12","12","0.155","","6.331","6.331","8","581.709","8","63.91","45.063","39.607","6.4","0","ARGYLE TX","Tony Kart"
"Joseph McCreight","8","8","614","206 Senior","14","14","0.344","","6.675","6.675","8","582.053","6","63.753","45.174","39.584","6.4","0","Kingwood TX","Birel Art"
"Zachary Abrahim","9","9","631","206 Senior","13","13","0.063","","6.738","6.738","8","582.116","7","63.446","45.393","39.58","6.4","0","Rancho Palos Verdes CA","Factory Karts"
"Zach Rivera","10","10","680","206 Senior","8","8","0.313","","7.051","7.051","8","582.429","8","63.29","45.505","39.558","6.4","0","Sparks NV","VLR"
"Ibraheem Din","11","11","627","206 Senior","4","4","1.329","","8.380","8.38","8","583.758","4","63.334","45.473","39.468","6.4","0","Irving TX","Tony Kart"
"Samuel Jung","12","12","655","206 Senior","7","7","1.806","","10.186","10.186","8","585.564","5","63.325","45.48","39.347","6.4","0","Houston TX","Tony Kart"
"Wyatt Renfro","13","13","606","206 Senior","10","10","0.463","","10.649","10.649","8","586.027","3","64.145","44.898","39.316","6.4","0","Roswell NM","DR Kart"
"Ean Columbus","14","14","648","206 Senior","16","16","0.505","","11.154","11.154","8","586.532","3","63.978","45.015","39.282","6.4","0","Dallas TX","Tony Kart"
"Mikey Bowlin","15","15","626","206 Senior","3","3","7.654","","18.808","18.808","8","594.186","2","64.921","44.362","38.776","6.4","0","Bastrop TX","MGM"
"Adi Bamroo","16","16","612","206 Senior","18","18","1.724","","20.532","20.532","8","595.91","5","64.162","44.886","38.664","6.4","0","Coppell TX","Tony Kart"
"Ayden Kirk","17","17","699","206 Senior","15","15","0.310","","20.842","20.842","8","596.22","7","63.902","45.069","38.643","6.4","0","Conroe TX","Praga"
"Timothy White","18","18","632","206 Senior","19","19","4.552","","25.394","25.394","8","600.772","4","65.994","43.64","38.351","6.4","0","Houston TX","Tillotson"
"Jay Weaver","19","19","690","206 Senior","17","17","3.127","","28.521","28.521","8","603.899","5","65.03","44.287","38.152","6.4","0","Boerne TX","CompKart"
"Ryan Long","20","20","679","206 Senior","24","24","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dripping Springs TX","CompKart"
"Jonathan Westcott","21","21","682","206 Senior","25","25","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Mitch Regadas","22","22","669","206 Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Harrell","23","23","611","206 Senior","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Birel Art"
"Samuel Burnett","24","24","629","206 Senior","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Paul Braden","25","25","645","206 Senior","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Landen Fitz","26","26","659","206 Senior","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
