"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","1073745341","Warm up","Practice","2023-09-16 14:30:00 UTC","2023-09-16 14:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Roussel","1","1","610","206 Senior","16","16","","","","0","4","276.644","4","63.539","45.326","41.642","3.2","0","New Orleans LA","Tony Kart"
"Aaron Heathman","2","2","688","206 Senior","9","9","0.101","","0.101","2:57.446","7","454.09","6","63.64","45.255","44.396","5.6000000000000005","0","Fresno CA","VLR"
"Mikey Bowlin","3","3","626","206 Senior","17","17","0.024","","0.125","3:15.226","7","471.87","6","63.664","45.237","42.724","5.6000000000000005","0","Bastrop TX","MGM"
"Curt Goodson","4","4","642","206 Senior","11","11","0.022","","0.147","3:00.094","7","456.738","7","63.686","45.222","44.139","5.6000000000000005","0","Diana TX","Lando Norris"
"Zach Rivera","5","5","680","206 Senior","8","8","0.009","","0.156","2:57.951","7","454.595","5","63.695","45.215","44.347","5.6000000000000005","0","Sparks NV","VLR"
"Bryce Frank","6","6","613","206 Senior","1","1","0.027","","0.183","2:51.575","7","448.219","5","63.722","45.196","44.978","5.6000000000000005","0","Richmond TX","OTK Redspeed"
"Samuel Jung","7","7","655","206 Senior","18","18","0.015","","0.198","3:15.017","7","471.661","7","63.737","45.186","42.743","5.6000000000000005","0","Houston TX","Tony Kart"
"Geoff Shaw","8","8","653","206 Senior","7","7","0.037","","0.235","2:58.263","7","454.907","5","63.774","45.159","44.317","5.6000000000000005","0","Tuttle Ok","VLR"
"Ean Columbus","9","9","648","206 Senior","4","4","0.028","","0.263","2:59.752","7","456.396","4","63.802","45.14","44.172","5.6000000000000005","0","Dallas TX","Tony Kart"
"Wyatt Renfro","10","10","606","206 Senior","5","5","0.032","","0.295","2:58.832","7","455.476","7","63.834","45.117","44.261","5.6000000000000005","0","Roswell NM","DR Kart"
"Zachary Abrahim","11","11","631","206 Senior","6","6","0.012","","0.307","2:58.931","7","455.575","7","63.846","45.109","44.252","5.6000000000000005","0","Rancho Palos Verdes CA","Factory Karts"
"Adi Bamroo","12","12","612","206 Senior","3","3","0.216","","0.523","2:59.669","7","456.313","5","64.062","44.956","44.18","5.6000000000000005","0","Coppell TX","Tony Kart"
"Joseph McCreight","13","13","614","206 Senior","14","14","0.266","","0.789","3:19.334","7","475.978","7","64.328","44.771","42.355","5.6000000000000005","0","Kingwood TX","Birel Art"
"Landon Melson","14","14","625","206 Senior","13","13","0.136","","0.925","3:12.027","7","468.671","6","64.464","44.676","43.015","5.6000000000000005","0","ARGYLE TX","Tony Kart"
"Ryan Long","15","15","679","206 Senior","12","12","0.263","","1.188","3:08.045","7","464.689","4","64.727","44.495","43.384","5.6000000000000005","0","Dripping Springs TX","CompKart"
"Jay Weaver","16","16","690","206 Senior","10","10","0.006","","1.194","3:07.88","7","464.524","5","64.733","44.49","43.399","5.6000000000000005","0","Boerne TX","CompKart"
"Ibraheem Din","17","17","627","206 Senior","19","19","0.444","","1.638","3:27.016","7","483.66","4","65.177","44.187","41.682","5.6000000000000005","0","Irving TX","Tony Kart"
"Jacob Oliver","18","18","618","206 Senior","2","2","0.646","","2.284","0 Laps","4","264.904","2","65.823","43.754","43.487","3.2","0","Magnolia  TX","Birel Art"
"Timothy White","19","19","632","206 Senior","15","15","0.578","","2.862","3:34.111","7","490.755","7","66.401","43.373","41.08","5.6000000000000005","0","Houston TX","Tillotson"
"Braxden Tregre","20","20","1","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","MGM"
"Jenson Harrell","21","21","611","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Birel Art"
"Samuel Burnett","22","22","629","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Paul Braden","23","23","645","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Landen Fitz","24","24","659","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","25","25","682","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Ayden Kirk","26","26","699","206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe TX","Praga"
