"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","1073745305","Heat 3","Race","2023-09-17 15:54:00 UTC","2023-09-17 15:59:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Junior","1","1","","","","0","6","451.603","5","63.897","45.073","38.264","4.800000000000001","0","Conroe TX","GFC"
"Derek Wargo","2","2","378","206 Junior","5","5","0.496","","0.496","0.496","6","452.099","5","63.893","45.075","38.222","4.800000000000001","0","Metairie LA","GFC"
"Josey Chambers","3","3","345","206 Junior","4","4","4.067","","4.563","4.563","6","456.166","5","63.56","45.312","37.881","4.800000000000001","0","Rosharon TX","FA Kart"
"Jackson Baldus","4","4","376","206 Junior","6","6","0.113","","4.676","4.676","6","456.279","3","64.457","44.681","37.872","4.800000000000001","0","Leawood KS","OTK Redspeed"
"Eva Blehm","5","5","315","206 Junior","7","7","0.155","","4.831","4.831","6","456.434","3","64.458","44.68","37.859","4.800000000000001","0","Rosharon TX","Kart Republic"
"Westin Criddle","6","6","354","206 Junior","9","9","0.579","","5.410","5.41","6","457.013","5","64.669","44.534","37.811","4.800000000000001","0","Leander TX","CompKart"
"Carter Kilgo","7","7","304","206 Junior","12","12","1.258","","6.668","6.668","6","458.271","6","64.813","44.436","37.707","4.800000000000001","0","Friendswood TX","Birel Art"
"Shelby Ramirez","8","8","313","206 Junior","10","10","3.055","","9.723","9.723","6","461.326","6","65.095","44.243","37.457","4.800000000000001","0","Fort Worth TX","CompKart"
"Chris Tracey","9","9","324","206 Junior","2","2","0.274","","9.997","9.997","6","461.6","2","63.931","45.049","37.435","4.800000000000001","0","Arlington TX","GFC"
"Grayson Knoll","10","10","340","206 Junior","8","8","15.089","","25.086","25.086","6","476.689","6","65.679","43.85","36.25","4.800000000000001","0","Lakeway TX","CompKart"
"Jacob Oakes","11","11","322","206 Junior","11","11","14.637","","39.723","39.723","6","491.326","3","67.782","42.489","35.17","4.800000000000001","0","Ponder TX","Birel Art"
"Robert Arana","12","12","353","206 Junior","3","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Jonas Dovre","13","13","319","206 Junior","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Parker Fitz","14","14","364","206 Junior","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
