"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","06. KA 100 Senior by Exertech","1073745314","Qualifying","Qualifying","2023-09-16 16:15:00 UTC","2023-09-16 16:21:11 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","5","5","","","","0","5","335.235","3","55.342","52.04","42.955","4.0","0","New Caney TX","Birel Art"
"Peyton Phillips","2","2","996","KA100 Senior","2","2","0.075","","0.075","1:51.899","7","447.134","5","55.417","51.97","45.087","5.6000000000000005","0","Austin TX","Tony Kart"
"Adrian Cruz","3","3","916","KA100 Senior","7","7","0.027","","0.102","2.099","5","337.334","3","55.444","51.944","42.688","4.0","0","Fort Worth TX","Exprit"
"Jake French","4","4","961","KA100 Senior","4","4","0.020","","0.122","57.738","6","392.973","3","55.464","51.926","43.972","4.800000000000001","0","Sanger TX"
"Jesus Vasquez Jr.","5","5","970","KA100 Senior","1","1","0.073","","0.195","55.568","6","390.803","4","55.537","51.857","44.217","4.800000000000001","0","Rancho Cucamonga CA","Tony Kart"
"Noah Baker","6","6","949","KA100 Senior","6","6","0.078","","0.273","58.058","6","393.293","3","55.615","51.785","43.937","4.800000000000001","0","Pinehurst TX","Tony Kart"
"Keno Cadena","7","7","984","KA100 Senior","10","10","0.110","","0.383","1:59.642","7","454.877","4","55.725","51.682","44.32","5.6000000000000005","0","Katy TX","Kosmic Kart"
"Alex Stanfield","8","8","1","KA100 Senior","14","14","0.042","","0.425","1:01.341","6","396.576","3","55.767","51.643","43.573","4.800000000000001","0","Argyle TX","Tony Kart"
"Joey Friend","9","9","903","KA100 Senior","8","8","0.004","","0.429","1:58.455","7","453.69","4","55.771","51.64","44.436","5.6000000000000005","0","Burleson TX","CRG Kart"
"Ian Howell","10","10","934","KA100 Senior","9","9","0.028","","0.457","1:59.252","7","454.487","3","55.799","51.614","44.358","5.6000000000000005","0","Plano TX","OTK Redspeed"
"JD Lamping","11","11","908","KA100 Senior","3","3","0.009","","0.466","58.278","6","393.513","3","55.808","51.606","43.912","4.800000000000001","0","Austin TX","OTK Redspeed"
"Drew Chappell","12","12","972","KA100 Senior","17","17","0.025","","0.491","2:01.731","7","456.966","5","55.833","51.582","44.117","5.6000000000000005","0","Coppell TX"
"Jonathon Bischof","13","13","912","KA100 Senior","13","13","0.043","","0.534","1:04.909","6","400.144","4","55.876","51.543","43.184","4.800000000000001","0","Peoria AZ","Factory Karts"
"Demitri Nolan","14","14","915","KA100 Senior","12","12","0.040","","0.574","2:00.567","7","455.802","3","55.916","51.506","44.23","5.6000000000000005","0","Fairview TX","Tony Kart"
"Dallas Dunlap","15","15","995","KA100 Senior","30","30","0.018","","0.592","1:26.03","6","421.265","4","55.934","51.489","41.019","4.800000000000001","0","Austin TX","CompKart"
"Jacob Pollack","16","16","986","KA100 Senior","23","23","0.171","","0.763","2:09.187","7","464.422","3","56.105","51.332","43.409","5.6000000000000005","0","San Antonio TX","CompKart"
"Brayden Robertson","17","17","974","KA100 Senior","16","16","0.041","","0.804","1:07.966","6","403.201","3","56.146","51.295","42.857","4.800000000000001","0","McGregor  TX","CRG Kart"
"Ibraheem Din","18","18","930","KA100 Senior","19","19","0.005","","0.809","1:50.097","6","445.332","3","56.151","51.29","38.803","4.800000000000001","0","Irving TX","Tony Kart"
"Taylor Roddy","19","19","988","KA100 Senior","11","11","0.014","","0.823","2:01.149","7","456.384","5","56.165","51.277","44.173","5.6000000000000005","0","Portland TX","CompKart"
"Sebastian Trejo","20","20","910","KA100 Senior","21","21","0.065","","0.888","1:10.394","6","405.629","3","56.23","51.218","42.601","4.800000000000001","0","San Antonio TX","OTK Redspeed"
"Ruben Ascencio IV","21","21","919","KA100 Senior","18","18","0.014","","0.902","1:10.841","6","406.076","3","56.244","51.205","42.554","4.800000000000001","0","Grapevine TX","Exprit"
"Jake Faulkner","22","22","954","KA100 Senior","15","15","0.026","","0.928","2:10.928","7","466.163","3","56.27","51.182","43.247","5.6000000000000005","0","Katy TX","CompKart"
"Garrett Weaver","23","23","923","KA100 Senior","22","22","0.007","","0.935","1:11.66","6","406.895","2","56.277","51.175","42.468","4.800000000000001","0","Boerne TX"
"Gabby Selden","24","24","935","KA100 Senior","20","20","","","0.935","2:19.423","7","474.658","3","56.277","51.175","42.473","5.6000000000000005","0","Heath TX","Exprit"
"Dennis McCarthy","25","25","904","KA100 Senior","24","24","0.952","","1.887","1:26.785","6","422.02","6","57.229","50.324","40.946","4.800000000000001","0","Sugar Land TX","Birel Art"
"Wyatt Renfro","26","26","906","KA100 Senior","26","26","0.426","","2.313","1:32.677","6","427.912","4","57.655","49.952","40.382","4.800000000000001","0","Roswell NM","EOS Kart"
"Kaitlyn Zahorski","27","27","931","KA100 Senior","25","25","0.063","","2.376","1:25.921","6","421.156","6","57.718","49.898","41.03","4.800000000000001","0","San Antonio TX","Birel Art"
"Ean Columbus","28","28","948","KA100 Senior","27","27","0.114","","2.490","1:26.66","6","421.895","4","57.832","49.799","40.958","4.800000000000001","0","Dallas TX","Tony Kart"
"Tyler Stephens","29","29","905","KA100 Senior","28","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jonathan Westcott","30","30","982","KA100 Senior","29","29","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
