"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","536872313","Grid - Main","Race Grid","2023-09-17 22:09:34 UTC","2023-09-17 16:39:47 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/536872313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Junior","1","1","","","","0","4","2007.205","1","63.348","0.0","0.0","0.0","0","Conroe TX","GFC"
"Derek Wargo","2","2","378","206 Junior","2","2","","","","0 Laps","4","1807.288","2","63.691","0.0","0.0","0.0","0","Metairie LA","GFC"
"Jackson Baldus","3","3","376","206 Junior","3","3","","","","22.161","4","2029.366","3","63.932","0.0","0.0","0.0","0","Leawood KS","OTK Redspeed"
"Chris Tracey","4","4","324","206 Junior","4","4","","","","21.047","4","2028.252","1","63.64","0.0","0.0","0.0","0","Arlington TX","GFC"
"Josey Chambers","5","5","345","206 Junior","5","5","","","","0 Laps","4","1423.789","4","63.56","0.0","0.0","0.0","0","Rosharon TX","FA Kart"
"Carter Kilgo","6","6","304","206 Junior","6","6","","","","0 Laps","4","1644.704","2","64.615","0.0","0.0","0.0","0","Friendswood TX","Birel Art"
"Eva Blehm","7","7","315","206 Junior","7","7","","","","56.75","4","2063.955","4","64.458","0.0","0.0","0.0","0","Rosharon TX","Kart Republic"
"Shelby Ramirez","8","8","313","206 Junior","8","8","","","","1:02.253","4","2069.458","2","64.93","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Robert Arana","9","9","353","206 Junior","9","9","","","","0 Laps","4","1580.908","1","63.665","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Westin Criddle","10","10","354","206 Junior","10","10","","","","1:21.866","4","2089.071","4","64.669","0.0","0.0","0.0","0","Leander TX","CompKart"
"Grayson Knoll","11","11","340","206 Junior","11","11","","","","1:15.293","4","2082.498","1","64.725","0.0","0.0","0.0","0","Lakeway TX","CompKart"
"Jacob Oakes","12","12","322","206 Junior","12","12","","","","2:03.94","4","2131.145","3","67.606","0.0","0.0","0.0","0","Ponder TX","Birel Art"
"Parker Fitz","13","13","364","206 Junior","13","13","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Jonas Dovre","14","14","319","206 Junior","14","14","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
