"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","1073745300","Qualifying","Qualifying","2023-09-16 15:55:00 UTC","2023-09-16 16:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","1","206 Junior","9","9","","","","0","6","392.59","5","63.348","45.463","44.015","4.800000000000001","0","Conroe TX","GFC"
"Chris Tracey","2","2","324","206 Junior","7","7","0.292","","0.292","0.733","6","393.323","6","63.64","45.255","43.933","4.800000000000001","0","Arlington TX","GFC"
"Robert Arana","3","3","353","206 Junior","8","8","0.025","","0.317","2.494","6","395.084","5","63.665","45.237","43.738","4.800000000000001","0","San Antonio TX","GFC"
"Josey Chambers","4","4","345","206 Junior","2","2","0.082","","0.399","0 Laps","6","385.102","3","63.747","45.179","44.871","4.800000000000001","0","Rosharon TX","FA Kart"
"Derek Wargo","5","5","378","206 Junior","1","1","0.219","","0.618","3 Laps","3","192.568","3","63.966","45.024","44.867","2.4000000000000004","0","Metairie LA","GFC"
"Jackson Baldus","6","6","376","206 Junior","3","3","0.333","","0.951","2.412","6","395.002","5","64.299","44.791","43.747","4.800000000000001","0","Leawood KS","OTK Redspeed"
"Eva Blehm","7","7","315","206 Junior","4","4","0.412","","1.363","1.715","6","394.305","4","64.711","44.506","43.824","4.800000000000001","0","Rosharon TX","Kart Republic"
"Grayson Knoll","8","8","340","206 Junior","6","6","0.014","","1.377","7.302","6","399.892","3","64.725","44.496","43.212","4.800000000000001","0","Lakeway TX","CompKart"
"Westin Criddle","9","9","354","206 Junior","10","10","0.620","","1.997","11.05","6","403.64","2","65.345","44.074","42.81","4.800000000000001","0","Leander TX","CompKart"
"Shelby Ramirez","10","10","313","206 Junior","11","11","0.136","","2.133","16.176","6","408.766","5","65.481","43.982","42.274","4.800000000000001","0","Fort Worth TX","CompKart"
"Jacob Oakes","11","11","322","206 Junior","12","12","3.970","","6.103","1 Lap","5","368.055","2","69.451","41.468","39.125","4.0","0","Ponder TX","Birel Art"
"Jonas Dovre","12","12","319","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Parker Fitz","13","13","364","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Carter Kilgo","14","14","304","206 Junior","5","5","","","","0.256","6","392.846","6","64.251","44.824","43.987","4.800000000000001","0","Friendswood TX","Birel Art"
