"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","04. 206 Junior by Saville Electric","1073745304","Main Event","Race","2023-09-17 19:06:00 UTC","2023-09-17 19:21:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","206 Junior","2","2","","","","0","16","1090.177","9","63.465","45.379","42.268","12.8","0","Metairie LA","GFC"
"Ragan Saville","2","2","1","206 Junior","1","1","0.111","","0.111","0.111","16","1090.288","11","63.557","45.314","42.264","12.8","0","Conroe TX","GFC"
"Josey Chambers","3","3","345","206 Junior","5","5","0.558","","0.669","0.669","16","1090.846","9","63.432","45.403","42.242","12.8","0","Rosharon TX","FA Kart"
"Jackson Baldus","4","4","376","206 Junior","3","3","5.592","","6.261","6.261","16","1096.438","4","64.0","45.0","42.027","12.8","0","Leawood KS","OTK Redspeed"
"Robert Arana","5","5","353","206 Junior","9","9","0.156","","6.417","6.417","16","1096.594","13","63.62","45.269","42.021","12.8","0","San Antonio TX","GFC"
"Carter Kilgo","6","6","304","206 Junior","6","6","10.553","","16.970","16.97","16","1107.147","7","64.467","44.674","41.62","12.8","0","Friendswood TX","Birel Art"
"Eva Blehm","7","7","315","206 Junior","7","7","0.104","","17.074","17.074","16","1107.251","7","64.446","44.689","41.617","12.8","0","Rosharon TX","Kart Republic"
"Westin Criddle","8","8","354","206 Junior","10","10","7.399","","24.473","24.473","16","1114.65","9","65.065","44.263","41.34","12.8","0","Leander TX","CompKart"
"Shelby Ramirez","9","9","313","206 Junior","8","8","0.092","","24.565","24.565","16","1114.742","4","64.956","44.338","41.337","12.8","0","Fort Worth TX","CompKart"
"Grayson Knoll","10","10","340","206 Junior","11","11","11.506","","36.071","36.071","16","1126.248","10","64.881","44.389","40.915","12.8","0","Lakeway TX","CompKart"
"Jacob Oakes","11","11","322","206 Junior","12","12","13 Laps","","DNF","13 Laps","3","275.945","1","67.985","42.362","31.311","2.4000000000000004","0","Ponder TX","Birel Art"
"Parker Fitz","12","12","364","206 Junior","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Jonas Dovre","13","13","319","206 Junior","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Chris Tracey","14","14","324","206 Junior","4","4","","","DQ","6.329","16","1096.506","13","63.537","45.328","42.024","12.8","0","Arlington TX","GFC"
