"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","1073745289","Heat 2","Race","2023-09-16 20:08:00 UTC","2023-09-16 20:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","471","KA100 Master","1","1","","","","0","10","555.913","4","57.158","50.387","51.807","8.0","0","Riverside CA","Factory Karts"
"Miguel Mier","2","2","1","KA100 Master","2","2","0.178","","0.178","0.178","10","556.091","7","57.104","50.434","51.79","8.0","0","Celina TX","Lando Norris"
"Vincent Cossard","3","3","416","KA100 Master","3","3","4.576","","4.754","4.754","10","560.667","5","57.432","50.146","51.367","8.0","0","Houston TX","CRG Kart"
"Morgan Lebaron","4","4","415","KA100 Master","5","5","0.241","","4.995","4.995","10","560.908","4","57.475","50.109","51.345","8.0","0","Bastrop TX","Kosmic Kart"
"Trevor McAlister","5","5","411","KA100 Master","10","10","3.056","","8.051","8.051","10","563.964","9","57.618","49.984","51.067","8.0","0","Dallas TX","CRG Kart"
"James Lundberg","6","6","430","KA100 Master","4","4","0.216","","8.267","8.267","10","564.18","5","57.797","49.83","51.048","8.0","0","Austin TX","Birel Art"
"Andy Miller","7","7","433","KA100 Master","7","7","0.832","","9.099","9.099","10","565.012","4","57.575","50.022","50.972","8.0","0","Sanger TX","Tony Kart"
"Shaston Johnson","8","8","469","KA100 Master","15","15","1.849","","10.948","10.948","10","566.861","4","57.595","50.004","50.806","8.0","0","Fort Worth TX","Tony Kart"
"David Pergande","9","9","451","KA100 Master","8","8","0.517","","11.465","11.465","10","567.378","4","57.587","50.011","50.76","8.0","0","Houston TX","OTK Redspeed"
"Randy Russell","10","10","405","KA100 Master","14","14","0.051","","11.516","11.516","10","567.429","5","57.411","50.165","50.755","8.0","0","Odessa TX","Kosmic Kart"
"Kyle Walther","11","11","410","KA100 Master","11","11","0.730","","12.246","12.246","10","568.159","4","57.741","49.878","50.69","8.0","0","Oklahoma City OK","OTK Redspeed"
"Neil Faulkner","12","12","454","KA100 Master","13","13","1.826","","14.072","14.072","10","569.985","8","57.873","49.764","50.528","8.0","0","Katy TX","CompKart"
"Ademar Calligaro","13","13","404","KA100 Master","9","9","0.331","","14.403","14.403","10","570.316","8","58.129","49.545","50.498","8.0","0","Dallas TX","Tony Kart"
"Kogan Wright","14","14","407","KA100 Master","17","17","0.211","","14.614","14.614","10","570.527","9","58.082","49.585","50.48","8.0","0","Odessa TX","Renspeed"
"Thane Morgan","15","15","467","KA100 Master","18","18","0.246","","14.860","14.86","10","570.773","7","57.925","49.719","50.458","8.0","0","Amarillo TX","Tony Kart"
"Jose De La Garza","16","16","457","KA100 Master","19","19","0.549","","15.409","15.409","10","571.322","4","58.077","49.589","50.409","8.0","0","Hidalgo TX"
"Shane Burkett","17","17","424","KA100 Master","6","6","5.295","","20.704","20.704","10","576.617","8","57.472","50.111","49.946","8.0","0","Gonzales LA","Gillard"
"Evan Kozak","18","18","423","KA100 Master","16","16","2.359","","23.063","23.063","10","578.976","5","57.645","49.961","49.743","8.0","0","Prosper TX","Birel Art"
"Tam Nguyen","19","19","446","KA100 Master","20","20","0.569","","23.632","23.632","10","579.545","3","58.63","49.122","49.694","8.0","0","Wylie TX","CRG Kart"
"Anthony Harwin","20","20","440","KA100 Master","22","22","2.671","","26.303","26.303","10","582.216","3","59.254","48.604","49.466","8.0","0","Lafayette LA","Kosmic Kart"
"Scott Cherry","21","21","406","KA100 Master","12","12","1.661","","27.964","27.964","10","583.877","4","57.997","49.658","49.325","8.0","0","Midland TX","Kosmic Kart"
"Junaid Din","22","22","427","KA100 Master","21","21","12.397","","40.361","40.361","10","596.274","8","58.931","48.871","48.3","8.0","0","Irving TX","Tony Kart"
"Keithan Hutchins","23","23","458","KA100 Master","23","23","3.183","","43.544","43.544","10","599.457","4","60.481","47.618","48.043","8.0","0","Keller TX","Magik Kart"
"R.J. Guajardo","24","24","412","KA100 Master","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
