"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","1073745290","Main Event","Race","2023-09-17 18:22:00 UTC","2023-09-17 18:37:00 UTC","PROVISIONAL","18","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","471","KA100 Master","1","1","","","","0","18","1032.75","14","57.148","50.395","50.196","14.4","0","Riverside CA","Factory Karts"
"Miguel Mier","2","2","1","KA100 Master","2","2","0.029","","0.029","0.029","18","1032.779","14","57.128","50.413","50.195","14.4","0","Celina TX","Lando Norris"
"Vincent Cossard","3","3","416","KA100 Master","3","3","10.365","","10.394","10.394","18","1043.144","6","57.71","49.905","49.696","14.4","0","Houston TX","CRG Kart"
"Morgan Lebaron","4","4","415","KA100 Master","4","4","1.828","","12.222","12.222","18","1044.972","5","57.69","49.922","49.609","14.4","0","Bastrop TX","Kosmic Kart"
"Randy Russell","5","5","405","KA100 Master","9","9","0.150","","12.372","12.372","18","1045.122","7","57.613","49.989","49.602","14.4","0","Odessa TX","Kosmic Kart"
"Andy Miller","6","6","433","KA100 Master","6","6","0.876","","13.248","13.248","18","1045.998","5","57.639","49.966","49.56","14.4","0","Sanger TX","Tony Kart"
"Ademar Calligaro","7","7","404","KA100 Master","10","10","4.117","","17.365","17.365","18","1050.115","13","57.66","49.948","49.366","14.4","0","Dallas TX","Tony Kart"
"David Pergande","8","8","451","KA100 Master","7","7","1.642","","19.007","19.007","18","1051.757","5","57.659","49.949","49.289","14.4","0","Houston TX","OTK Redspeed"
"Trevor McAlister","9","9","411","KA100 Master","5","5","2.731","","21.738","21.738","18","1054.488","16","57.45","50.131","49.161","14.4","0","Dallas TX","CRG Kart"
"Evan Kozak","10","10","423","KA100 Master","18","18","0.544","","22.282","22.282","18","1055.032","6","57.882","49.756","49.136","14.4","0","Prosper TX","Birel Art"
"Kyle Walther","11","11","410","KA100 Master","14","14","1.900","","24.182","24.182","18","1056.932","6","57.715","49.9","49.048","14.4","0","Oklahoma City OK","OTK Redspeed"
"Scott Cherry","12","12","406","KA100 Master","12","12","0.264","","24.446","24.446","18","1057.196","13","57.809","49.819","49.035","14.4","0","Midland TX","Kosmic Kart"
"James Lundberg","13","13","430","KA100 Master","8","8","1.785","","26.231","26.231","18","1058.981","13","57.835","49.797","48.953","14.4","0","Austin TX","Birel Art"
"Kogan Wright","14","14","407","KA100 Master","15","15","1.314","","27.545","27.545","18","1060.295","6","58.016","49.641","48.892","14.4","0","Odessa TX","Renspeed"
"Jose De La Garza","15","15","457","KA100 Master","19","19","0.914","","28.459","28.459","18","1061.209","8","58.071","49.594","48.85","14.4","0","Hidalgo TX"
"Tam Nguyen","16","16","446","KA100 Master","20","20","9.693","","38.152","38.152","18","1070.902","5","58.685","49.076","48.408","14.4","0","Wylie TX","CRG Kart"
"Junaid Din","17","17","427","KA100 Master","21","21","5.869","","44.021","44.021","18","1076.771","5","58.748","49.023","48.144","14.4","0","Irving TX","Tony Kart"
"Thane Morgan","18","18","467","KA100 Master","17","17","0.845","","44.866","44.866","18","1077.616","10","57.925","49.719","48.106","14.4","0","Amarillo TX","Tony Kart"
"Keithan Hutchins","19","19","458","KA100 Master","22","22","8 Laps","","DNF","8 Laps","10","614.515","4","60.485","47.615","46.866","8.0","0","Keller TX","Magik Kart"
"Shaston Johnson","20","20","469","KA100 Master","11","11","2 Laps","","DNF","10 Laps","8","476.521","4","58.5","49.231","48.35","6.4","0","Fort Worth TX","Tony Kart"
"Neil Faulkner","21","21","454","KA100 Master","13","13","7 Laps","","DNF","17 Laps","1","83.521","0","0.0","0.0","34.482","0.8","0","Katy TX","CompKart"
"Shane Burkett","22","22","424","KA100 Master","16","16","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gonzales LA","Gillard"
"Anthony Harwin","23","23","440","KA100 Master","23","23","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Kosmic Kart"
"R.J. Guajardo","24","24","412","KA100 Master","24","24","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
