"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","09. KA 100 Junior by Woltjer Racing Engines","536872318","Grid - Main","Race Grid","2023-09-17 18:13:38 UTC","2023-09-17 17:57:27 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/536872318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Diego Guiot","1","1","848","KA100 Junior","1","1","","","","0","4","1994.72","1","55.869","0.0","0.0","0.0","0","Shenandoah TX","Tony Kart"
"Landon Skinner","2","2","817","KA100 Junior","2","2","","","","1:05.863","4","2060.583","3","56.204","0.0","0.0","0.0","0","Scurry TX","OTK Redspeed"
"Preston Piecko","3","3","899","KA100 Junior","3","3","","","","1:04.507","4","2059.227","1","56.266","0.0","0.0","0.0","0","Cypress TX","OTK Redspeed"
"Graham Trammell","4","4","866","KA100 Junior","4","4","","","","1:07.39","4","2062.11","1","56.067","0.0","0.0","0.0","0","Fort Worth TX","Kosmic Kart"
"Beckett Friesen","5","5","826","KA100 Junior","5","5","","","","1:07.861","4","2062.581","1","56.208","0.0","0.0","0.0","0","Omaha NE","CRG Kart"
"Santiago Duran","6","6","874","KA100 Junior","6","6","","","","1:13.913","4","2068.633","1","56.152","0.0","0.0","0.0","0","League City TX","Tony Kart"
"Justin Music","7","7","852","KA100 Junior","7","7","","","","1:12.38","4","2067.1","1","56.2","0.0","0.0","0.0","0","Princeton TX","OTK Redspeed"
"Joey Domme","8","8","812","KA100 Junior","8","8","","","","1:15.977","4","2070.697","1","56.365","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Derek Wargo","9","9","888","KA100 Junior","9","9","","","","1:26.52","4","2081.24","4","56.79","0.0","0.0","0.0","0","Metairie LA","CompKart"
"Jaxon Young","10","10","807","KA100 Junior","10","10","","","","1:18.354","4","2073.074","3","56.294","0.0","0.0","0.0","0","Klein TX","GFC"
"Tyler Roberts","11","11","809","KA100 Junior","11","11","","","","14.242","4","2008.962","1","56.152","0.0","0.0","0.0","0","Bertram TX","Tony Kart"
"Gage Bailey","12","12","827","KA100 Junior","12","12","","","","1:59.93","4","2114.65","1","56.722","0.0","0.0","0.0","0","Spring Branch TX","Lando Norris"
"Davis Henry","13","13","849","KA100 Junior","13","13","","","","1:46.105","4","2100.825","1","56.696","0.0","0.0","0.0","0","Wichita KS","OTK Redspeed"
"Hamzah Abu-Anbar","14","14","887","KA100 Junior","14","14","","","","1:19.818","4","2074.538","3","57.377","0.0","0.0","0.0","0","Richardson TX"
"Easton Cox","15","15","823","KA100 Junior","15","15","","","","1:47.836","4","2102.556","1","56.986","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Pato Cadena","16","16","883","KA100 Junior","16","16","","","","2:16.344","4","2131.064","3","57.75","0.0","0.0","0.0","0","Katy TX"
"Alex Pope","17","17","829","KA100 Junior","17","17","","","","0 Laps","4","1646.366","1","57.123","0.0","0.0","0.0","0","Krum TX","OTK Redspeed"
"Jeremiah Thomas","18","18","830","KA100 Junior","18","18","","","","2:25.719","4","2140.439","1","57.47","0.0","0.0","0.0","0","Memphis TN","EOS"
"Nathan Golseth","19","19","877","KA100 Junior","19","19","","","","0 Laps","4","1882.335","3","57.181","0.0","0.0","0.0","0","Colleyville TX","Exprit"
"Luke Cruz","20","20","824","KA100 Junior","20","20","","","","0 Laps","4","1533.768","3","57.154","0.0","0.0","0.0","0","Amarillo TX","OTK Redspeed"
"Jonas Dovre","21","21","819","KA100 Junior","21","21","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Landen Welker","22","22","808","KA100 Junior","22","22","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"David Ybarra","23","23","806","KA100 Junior","23","23","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Lewisville TX","Tony Kart"
