"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","1073745284","Heat 3","Race","2023-09-17 15:21:00 UTC","2023-09-17 15:26:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tanner Barsch","1","1","251","206 Cadet","1","1","","","","0","7","442.262","5","62.238","46.274","45.584","5.6000000000000005","0","Godley TX","Birel Art"
"Emerson Laine","2","2","250","206 Cadet","4","4","1.566","","1.566","1.566","7","443.828","5","62.62","45.992","45.423","5.6000000000000005","0","Colleyville TX","Kart Republic"
"Drew Blehm","3","3","215","206 Cadet","5","5","0.217","","1.783","1.783","7","444.045","4","62.457","46.112","45.401","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Dutch Westbrook","4","4","233","206 Cadet","9","9","5.990","","7.773","7.773","7","450.035","6","63.531","45.332","44.797","5.6000000000000005","0","Fort Worth TX","Tony Kart"
"Cadroe Milbrandt","5","5","244","206 Cadet","6","6","0.081","","7.854","7.854","7","450.116","3","63.527","45.335","44.788","5.6000000000000005","0","Austin TX","CompKart"
"Kaden Leehans","6","6","210","206 Cadet","11","11","0.141","","7.995","7.995","7","450.257","6","63.266","45.522","44.774","5.6000000000000005","0","Metairie LA","Nitro Kart"
"Theodore Mitchell","7","7","220","206 Cadet","7","7","0.088","","8.083","8.083","7","450.345","3","63.31","45.49","44.766","5.6000000000000005","0","Noble OK","Birel Art"
"Benton Hale","8","8","267","206 Cadet","10","10","6.547","","14.630","14.63","7","456.892","4","63.963","45.026","44.124","5.6000000000000005","0","Friendswood TX","Kart Republic"
"Will Stevens","9","9","243","206 Cadet","8","8","14.202","","28.832","28.832","7","471.094","3","63.559","45.312","42.794","5.6000000000000005","0","Horseshoe Bay TX","Kart Republic"
"Aston Wyatt","10","10","221","206 Cadet","2","2","","","DQ","0.025","7","442.287","5","62.347","46.193","45.581","5.6000000000000005","0","Huntsville TX","Birel Art"
"Brayden Westfall","11","11","248","206 Cadet","3","3","","","DQ","1.615","7","443.877","4","62.646","45.973","45.418","5.6000000000000005","0","Coppell TX","Kart Republic"
