"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","08. 206 Heavy by Maxwell Paper Products","1073745327","Warm up","Practice","2023-09-16 14:10:00 UTC","2023-09-16 14:16:14 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jesse Gwin","1","1","589","206 Heavy","5","5","","","","0","6","458.054","5","64.451","44.685","37.725","4.800000000000001","0","Antelope CA","VLR"
"Ross Smith","2","2","575","206 Heavy","2","2","0.400","","0.400","0.383","6","458.437","5","64.851","44.409","37.693","4.800000000000001","0","Irving TX","Tony Kart"
"Noah Murphy","3","3","547","206 Heavy","1","1","0.069","","0.469","1:05.821","7","523.875","5","64.92","44.362","38.482","5.6000000000000005","0","Austin TX","GFC"
"Max Martinis","4","4","527","206 Heavy","7","7","0.521","","0.990","1:28.15","7","546.204","6","65.441","44.009","36.909","5.6000000000000005","0","Grapevine TX","Ricciardo"
"Kyle Hale","5","5","555","206 Heavy","6","6","0.782","","1.772","1 Lap","5","404.784","4","66.223","43.489","35.575","4.0","0","Friendswood TX","Kart Republic"
"Mikayla Bradley","6","6","507","206 Heavy","3","3","0.175","","1.947","14.009","6","472.063","3","66.398","43.375","36.605","4.800000000000001","0","Fort Worth TX","CompKart"
"Nick Miller","7","7","513","206 Heavy","4","4","0.406","","2.353","13.867","6","471.921","3","66.804","43.111","36.616","4.800000000000001","0","DENTON TX","Ricciardo"
"Christopher Ramcke","8","8","515","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Steve Moore","9","9","518","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
"Richie Yosten","10","10","599","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","Birel Art"
