"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","536872310","Grid - Main","Race Grid","2023-09-17 16:09:59 UTC","2023-09-17 16:09:59 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/536872310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tanner Barsch","1","1","251","206 Cadet","1","1","","","","0","4","2037.281","4","62.238","0.0","0.0","0.0","0","Godley TX","Birel Art"
"Emerson Laine","2","2","250","206 Cadet","2","2","","","","0 Laps","4","2030.307","1","62.584","0.0","0.0","0.0","0","Colleyville TX","Kart Republic"
"Aston Wyatt","3","3","221","206 Cadet","3","3","","","","0 Laps","4","1593.322","2","62.193","0.0","0.0","0.0","0","Huntsville TX","Birel Art"
"Cadroe Milbrandt","4","4","244","206 Cadet","4","4","","","","30.8","4","2068.081","3","62.732","0.0","0.0","0.0","0","Austin TX","CompKart"
"Brayden Westfall","5","5","248","206 Cadet","5","5","","","","0 Laps","4","1574.172","2","62.131","0.0","0.0","0.0","0","Coppell TX","Kart Republic"
"Drew Blehm","6","6","215","206 Cadet","6","6","","","","0 Laps","4","1464.495","4","62.457","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Will Stevens","7","7","243","206 Cadet","7","7","","","","39.367","4","2076.648","3","63.284","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Dutch Westbrook","8","8","233","206 Cadet","8","8","","","","22.879","4","2060.16","2","63.244","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Kaden Leehans","9","9","210","206 Cadet","9","9","","","","53.505","4","2090.786","4","63.266","0.0","0.0","0.0","0","Metairie LA","Nitro Kart"
"Theodore Mitchell","10","10","220","206 Cadet","10","10","","","","32.316","4","2069.597","3","63.161","0.0","0.0","0.0","0","Noble OK","Birel Art"
"Benton Hale","11","11","267","206 Cadet","11","11","","","","53.188","4","2090.469","3","63.947","0.0","0.0","0.0","0","Friendswood TX","Kart Republic"
