"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","10. 206 Senior by Slipstream Racing","1073745345","Heat 2","Race","2023-09-17 15:08:00 UTC","2023-09-17 15:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","206 Senior","2","2","","","","0","8","581.396","1","63.897","45.073","39.629","6.4","0","Richmond TX","OTK Redspeed"
"Sawyer Roussel","2","2","610","206 Senior","1","1","1.280","","1.280","1.28","8","582.676","6","64.098","44.931","39.542","6.4","0","New Orleans LA","Tony Kart"
"Ibraheem Din","3","3","627","206 Senior","3","3","0.071","","1.351","1.351","8","582.747","3","63.943","45.04","39.537","6.4","0","Irving TX","Tony Kart"
"Geoff Shaw","4","4","653","206 Senior","5","5","1.362","","2.713","2.713","8","584.109","1","64.125","44.912","39.445","6.4","0","Tuttle Ok","VLR"
"Aaron Heathman","5","5","688","206 Senior","8","8","0.084","","2.797","2.797","8","584.193","3","63.906","45.066","39.439","6.4","0","Fresno CA","VLR"
"Zachary Abrahim","6","6","631","206 Senior","12","12","0.088","","2.885","2.885","8","584.281","5","63.588","45.292","39.433","6.4","0","Rancho Palos Verdes CA","Factory Karts"
"Jacob Oliver","7","7","618","206 Senior","4","4","0.525","","3.410","3.41","8","584.806","2","64.023","44.984","39.398","6.4","0","Magnolia  TX","Birel Art"
"Mikey Bowlin","8","8","626","206 Senior","20","20","0.129","","3.539","3.539","8","584.935","2","63.7","45.212","39.389","6.4","0","Bastrop TX","MGM"
"Adi Bamroo","9","9","612","206 Senior","17","17","0.088","","3.627","3.627","8","585.023","7","64.129","44.909","39.383","6.4","0","Coppell TX","Tony Kart"
"Samuel Jung","10","10","655","206 Senior","6","6","2.248","","5.875","5.875","8","587.271","3","63.67","45.233","39.232","6.4","0","Houston TX","Tony Kart"
"Wyatt Renfro","11","11","606","206 Senior","9","9","0.006","","5.881","5.881","8","587.277","7","64.182","44.872","39.232","6.4","0","Roswell NM","DR Kart"
"Ryan Long","12","12","679","206 Senior","25","25","3.215","","9.096","9.096","8","590.492","3","64.084","44.941","39.018","6.4","0","Dripping Springs TX","CompKart"
"Jay Weaver","13","13","690","206 Senior","16","16","0.095","","9.191","9.191","8","590.587","7","64.404","44.718","39.012","6.4","0","Boerne TX","CompKart"
"Zach Rivera","14","14","680","206 Senior","7","7","0.413","","9.604","9.604","8","591.0","3","64.095","44.933","38.985","6.4","0","Sparks NV","VLR"
"Ean Columbus","15","15","648","206 Senior","15","15","3.439","","13.043","13.043","8","594.439","6","64.507","44.646","38.759","6.4","0","Dallas TX","Tony Kart"
"Curt Goodson","16","16","642","206 Senior","10","10","8.369","","21.412","21.412","8","602.808","3","64.362","44.747","38.221","6.4","0","Diana TX","Lando Norris"
"Ayden Kirk","17","17","699","206 Senior","14","14","3.182","","24.594","24.594","8","605.99","6","65.886","43.712","38.02","6.4","0","Conroe TX","Praga"
"Timothy White","18","18","632","206 Senior","18","18","0.072","","24.666","24.666","8","606.062","8","65.995","43.64","38.016","6.4","0","Houston TX","Tillotson"
"Joseph McCreight","19","19","614","206 Senior","13","13","0.170","","24.836","24.836","8","606.232","6","64.249","44.826","38.005","6.4","0","Kingwood TX","Birel Art"
"Landon Melson","20","20","625","206 Senior","11","11","6 Laps","","DNF","6 Laps","2","242.823","1","65.509","43.963","23.721","1.6","0","ARGYLE TX","Tony Kart"
"Mitch Regadas","21","21","669","206 Senior","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Harrell","22","22","611","206 Senior","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Birel Art"
"Samuel Burnett","23","23","629","206 Senior","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Paul Braden","24","24","645","206 Senior","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND SPRINGS OK","Birel Art"
"Landen Fitz","25","25","659","206 Senior","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","26","26","682","206 Senior","26","26","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
