"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","1073745288","Warm up","Practice","2023-09-17 13:42:00 UTC","2023-09-17 13:46:13 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","471","KA100 Master","3","3","","","","0","4","293.004","4","57.031","50.499","39.317","3.2","0","Riverside CA","Factory Karts"
"Miguel Mier","2","2","1","KA100 Master","16","16","0.249","","0.249","33.458","4","326.462","4","57.28","50.279","35.287","3.2","0","Celina TX","Lando Norris"
"Morgan Lebaron","3","3","415","KA100 Master","4","4","0.048","","0.297","0 Laps","4","292.669","2","57.328","50.237","39.362","3.2","0","Bastrop TX","Kosmic Kart"
"Kyle Walther","4","4","410","KA100 Master","9","9","0.016","","0.313","5.249","4","298.253","3","57.344","50.223","38.625","3.2","0","Oklahoma City OK","OTK Redspeed"
"Ademar Calligaro","5","5","404","KA100 Master","1","1","0.218","","0.531","0.989","4","293.993","3","57.562","50.033","39.185","3.2","0","Dallas TX","Tony Kart"
"Vincent Cossard","6","6","416","KA100 Master","2","2","0.064","","0.595","0 Laps","4","292.854","4","57.626","49.977","39.337","3.2","0","Houston TX","CRG Kart"
"David Pergande","7","7","451","KA100 Master","7","7","0.062","","0.657","3.308","4","296.312","3","57.688","49.924","38.878","3.2","0","Houston TX","OTK Redspeed"
"James Lundberg","8","8","430","KA100 Master","8","8","0.058","","0.715","7.44","4","300.444","4","57.746","49.874","38.343","3.2","0","Austin TX","Birel Art"
"Jose De La Garza","9","9","457","KA100 Master","10","10","0.033","","0.748","8.725","4","301.729","4","57.779","49.845","38.18","3.2","0","Hidalgo TX"
"Thane Morgan","10","10","467","KA100 Master","11","11","0.143","","0.891","9.169","4","302.173","3","57.922","49.722","38.124","3.2","0","Amarillo TX","Tony Kart"
"Evan Kozak","11","11","423","KA100 Master","5","5","0.035","","0.926","2.262","4","295.266","4","57.957","49.692","39.016","3.2","0","Prosper TX","Birel Art"
"Scott Cherry","12","12","406","KA100 Master","6","6","0.004","","0.930","2.599","4","295.603","4","57.961","49.689","38.971","3.2","0","Midland TX","Kosmic Kart"
"Andy Miller","13","13","433","KA100 Master","17","17","0.180","","1.110","37.733","4","330.737","2","58.141","49.535","34.831","3.2","0","Sanger TX","Tony Kart"
"Neil Faulkner","14","14","454","KA100 Master","14","14","0.013","","1.123","15.036","4","308.04","4","58.154","49.524","37.398","3.2","0","Katy TX","CompKart"
"Junaid Din","15","15","427","KA100 Master","13","13","0.653","","1.776","20.824","4","313.828","3","58.807","48.974","36.708","3.2","0","Irving TX","Tony Kart"
"Tam Nguyen","16","16","446","KA100 Master","12","12","0.130","","1.906","18.839","4","311.843","3","58.937","48.866","36.942","3.2","0","Wylie TX","CRG Kart"
"Keithan Hutchins","17","17","458","KA100 Master","15","15","3.183","","5.089","40.957","4","333.961","4","62.12","46.362","34.495","3.2","0","Keller TX","Magik Kart"
