"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","02. KA 100 Master by Kart Racing Solutions","1073745285","Warm up","Practice","2023-09-16 13:10:00 UTC","2023-09-16 13:19:38 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","471","KA100 Master","1","1","","","","0","6","407.383","6","56.885","50.628","42.417","4.800000000000001","0","Riverside CA","Factory Karts"
"Miguel Mier","2","2","1","KA100 Master","2","2","0.003","","0.003","1:57.218","8","524.601","6","56.888","50.626","43.919","6.4","0","Celina TX","Lando Norris"
"Vincent Cossard","3","3","416","KA100 Master","3","3","0.664","","0.667","2:00.872","8","528.255","5","57.552","50.042","43.615","6.4","0","Houston TX","CRG Kart"
"Ademar Calligaro","4","4","404","KA100 Master","15","15","0.001","","0.668","2:19.574","8","546.957","5","57.553","50.041","42.124","6.4","0","Dallas TX","Tony Kart"
"Morgan Lebaron","5","5","415","KA100 Master","5","5","0.020","","0.688","2:06.931","8","534.314","6","57.573","50.023","43.121","6.4","0","Bastrop TX","Kosmic Kart"
"Andy Miller","6","6","433","KA100 Master","14","14","0.009","","0.697","1 Lap","5","365.879","5","57.582","50.016","39.357","4.0","0","Sanger TX","Tony Kart"
"David Pergande","7","7","451","KA100 Master","9","9","0.174","","0.871","2:08.738","8","536.121","7","57.756","49.865","42.975","6.4","0","Houston TX","OTK Redspeed"
"Shane Burkett","8","8","424","KA100 Master","8","8","0.056","","0.927","1:09.748","7","477.131","7","57.812","49.817","42.253","5.6000000000000005","0","Gonzales LA","Gillard"
"Neil Faulkner","9","9","454","KA100 Master","13","13","0.008","","0.935","2:14.284","8","541.667","6","57.82","49.81","42.535","6.4","0","Katy TX","CompKart"
"Trevor McAlister","10","10","411","KA100 Master","4","4","0.108","","1.043","2:05.919","8","533.302","8","57.928","49.717","43.203","6.4","0","Dallas TX","CRG Kart"
"Scott Cherry","11","11","406","KA100 Master","6","6","0.068","","1.111","2:07.738","8","535.121","6","57.996","49.659","43.056","6.4","0","Midland TX","Kosmic Kart"
"James Lundberg","12","12","430","KA100 Master","7","7","0.035","","1.146","1:09.559","7","476.942","6","58.031","49.629","42.269","5.6000000000000005","0","Austin TX","Birel Art"
"Kyle Walther","13","13","410","KA100 Master","22","22","0.027","","1.173","1:32.195","7","499.578","5","58.058","49.606","40.354","5.6000000000000005","0","Oklahoma City OK","OTK Redspeed"
"Jose De La Garza","14","14","457","KA100 Master","11","11","0.127","","1.300","2:14.232","8","541.615","5","58.185","49.497","42.539","6.4","0","Hidalgo TX"
"Evan Kozak","15","15","423","KA100 Master","16","16","0.131","","1.431","2:18.558","8","545.941","3","58.316","49.386","42.202","6.4","0","Prosper TX","Birel Art"
"Randy Russell","16","16","405","KA100 Master","19","19","0.010","","1.441","2:23.839","8","551.222","6","58.326","49.378","41.798","6.4","0","Odessa TX","Kosmic Kart"
"Thane Morgan","17","17","467","KA100 Master","10","10","0.105","","1.546","2:16.317","8","543.7","5","58.431","49.289","42.376","6.4","0","Amarillo TX","Tony Kart"
"Junaid Din","18","18","427","KA100 Master","21","21","0.208","","1.754","1:35.749","7","503.132","5","58.639","49.114","40.069","5.6000000000000005","0","Irving TX","Tony Kart"
"Kogan Wright","19","19","407","KA100 Master","18","18","0.840","","2.594","4 Laps","2","198.296","2","59.479","48.42","29.047","1.6","0","Odessa TX","Renspeed"
"Tam Nguyen","20","20","446","KA100 Master","17","17","0.009","","2.603","1:33.955","7","501.338","4","59.488","48.413","40.212","5.6000000000000005","0","Wylie TX","CRG Kart"
"Anthony Harwin","21","21","440","KA100 Master","12","12","0.041","","2.644","26.827","6","434.21","5","59.529","48.38","39.796","4.800000000000001","0","Lafayette LA","Kosmic Kart"
"Keithan Hutchins","22","22","458","KA100 Master","20","20","1.926","","4.570","48.704","6","456.087","4","61.455","46.864","37.888","4.800000000000001","0","Keller TX","Magik Kart"
"R.J. Guajardo","23","23","412","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Shaston Johnson","24","24","469","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
