"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","1073745281","Warm up","Practice","2023-09-17 13:35:00 UTC","2023-09-17 13:39:15 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emerson Laine","1","1","250","206 Cadet","10","10","","","","0","4","320.026","3","62.785","45.871","35.997","3.2","0","Colleyville TX","Kart Republic"
"Brayden Westfall","2","2","248","206 Cadet","7","7","0.161","","0.161","0 Laps","4","317.035","4","62.946","45.754","36.337","3.2","0","Coppell TX","Kart Republic"
"Aston Wyatt","3","3","221","206 Cadet","9","9","0.015","","0.176","0 Laps","4","319.62","2","62.961","45.743","36.043","3.2","0","Huntsville TX","Birel Art"
"Dutch Westbrook","4","4","233","206 Cadet","6","6","0.870","","1.046","0 Laps","4","319.951","4","63.831","45.119","36.006","3.2","0","Fort Worth TX","Tony Kart"
"Tanner Barsch","5","5","251","206 Cadet","11","11","0.068","","1.114","5.973","4","325.999","4","63.899","45.071","35.338","3.2","0","Godley TX","Birel Art"
"Drew Blehm","6","6","215","206 Cadet","8","8","0.028","","1.142","0.177","4","320.203","3","63.927","45.051","35.977","3.2","0","Rosharon TX","Nitro Kart"
"Theodore Mitchell","7","7","220","206 Cadet","3","3","0.229","","1.371","0 Laps","4","313.206","2","64.156","44.891","36.781","3.2","0","Noble OK","Birel Art"
"Will Stevens","8","8","243","206 Cadet","2","2","0.199","","1.570","0 Laps","4","313.105","4","64.355","44.752","36.793","3.2","0","Horseshoe Bay TX","Kart Republic"
"Kaden Leehans","9","9","210","206 Cadet","4","4","0.124","","1.694","0 Laps","4","316.986","3","64.479","44.666","36.342","3.2","0","Metairie LA","Nitro Kart"
"Cadroe Milbrandt","10","10","244","206 Cadet","1","1","0.103","","1.797","0 Laps","4","313.379","4","64.582","44.594","36.761","3.2","0","Austin TX","CompKart"
"Benton Hale","11","11","267","206 Cadet","5","5","0.748","","2.545","3.395","4","323.421","4","65.33","44.084","35.619","3.2","0","Friendswood TX","Kart Republic"
