"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","1073745282","Heat 2","Race","2023-09-16 19:55:00 UTC","2023-09-16 20:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","206 Cadet","2","2","","","","0","9","570.026","4","62.244","46.27","45.472","7.2","0","Huntsville TX","Birel Art"
"Brayden Westfall","2","2","248","206 Cadet","3","3","0.039","","0.039","0.039","9","570.065","3","62.204","46.299","45.468","7.2","0","Coppell TX","Kart Republic"
"Emerson Laine","3","3","250","206 Cadet","4","4","2.091","","2.130","2.13","9","572.156","4","62.831","45.837","45.302","7.2","0","Colleyville TX","Kart Republic"
"Drew Blehm","4","4","215","206 Cadet","5","5","0.121","","2.251","2.251","9","572.277","4","62.831","45.837","45.293","7.2","0","Rosharon TX","Nitro Kart"
"Tanner Barsch","5","5","251","206 Cadet","1","1","1.054","","3.305","3.305","9","573.331","3","62.417","46.141","45.209","7.2","0","Godley TX","Birel Art"
"Cadroe Milbrandt","6","6","244","206 Cadet","6","6","0.185","","3.490","3.49","9","573.516","4","62.732","45.91","45.195","7.2","0","Austin TX","CompKart"
"Will Stevens","7","7","243","206 Cadet","8","8","3.374","","6.864","6.864","9","576.89","3","63.284","45.509","44.931","7.2","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","8","8","220","206 Cadet","7","7","0.282","","7.146","7.146","9","577.172","3","63.161","45.598","44.909","7.2","0","Noble OK","Birel Art"
"Dutch Westbrook","9","9","233","206 Cadet","9","9","7.288","","14.434","14.434","9","584.46","3","63.259","45.527","44.349","7.2","0","Fort Worth TX","Tony Kart"
"Kaden Leehans","10","10","210","206 Cadet","11","11","1.605","","16.039","16.039","9","586.065","4","63.918","45.058","44.227","7.2","0","Metairie LA","Nitro Kart"
"Benton Hale","11","11","267","206 Cadet","10","10","0.103","","16.142","16.142","9","586.168","4","63.947","45.037","44.219","7.2","0","Friendswood TX","Kart Republic"
