"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","07. Mini Swift by Alan Rudolph Racing Academy","1073745325","Heat 3","Race","2023-09-17 16:27:00 UTC","2023-09-17 16:32:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","Mini","4","4","","","","0","6","421.958","2","59.799","48.161","40.952","4.800000000000001","0","Colleyville TX","Energy"
"Mason Barry","2","2","122","Mini","9","9","1.382","","1.382","1.382","6","423.34","4","59.592","48.329","40.818","4.800000000000001","0","Colleyville TX","Energy"
"Pasha Ali","3","3","142","Mini","2","2","2.497","","3.879","3.879","6","425.837","3","59.992","48.006","40.579","4.800000000000001","0","Trophy Club TX","Sodi Kart"
"Rodolfo Lavin Jr.","4","4","117","Mini","6","6","0.329","","4.208","4.208","6","426.166","3","60.079","47.937","40.548","4.800000000000001","0","Birel Art"
"Cadroe Milbrandt","5","5","114","Mini","8","8","2.719","","6.927","6.927","6","428.885","3","60.337","47.732","40.291","4.800000000000001","0","Austin TX","CompKart"
"Simon Kline","6","6","111","Mini","7","7","0.483","","7.410","7.41","6","429.368","3","60.67","47.47","40.245","4.800000000000001","0","Edmond OK","OTK Redspeed"
"Nicolas Orbezo","7","7","158","Mini","1","1","1.883","","9.293","9.293","6","431.251","3","59.73","48.217","40.069","4.800000000000001","0","San Antonio TX","Tony Kart"
"Sawyer Chambers","8","8","145","Mini","5","5","0.141","","9.434","9.434","6","431.392","4","60.063","47.95","40.056","4.800000000000001","0","Rosharon TX","Nitro Kart"
"Sophia Sadigova","9","9","105","Mini","10","10","2.436","","11.870","11.87","6","433.828","3","61.245","47.024","39.831","4.800000000000001","0","Allen TX","CKR"
"Emerson Laine","10","10","150","Mini","3","3","1.606","","13.476","13.476","6","435.434","4","60.035","47.972","39.685","4.800000000000001","0","Colleyville TX","Kart Republic"
