"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","01. 206 Cadet by Kept Clothing","1073745278","Warm up","Practice","2023-09-16 13:00:00 UTC","2023-09-16 13:09:28 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","206 Cadet","9","9","","","","0","7","526.173","7","62.774","45.879","38.314","5.6000000000000005","0","Coppell TX","Kart Republic"
"Emerson Laine","2","2","250","206 Cadet","6","6","0.199","","0.199","0 Laps","7","516.398","6","62.973","45.734","39.04","5.6000000000000005","0","Colleyville TX","Kart Republic"
"Cadroe Milbrandt","3","3","244","206 Cadet","2","2","0.412","","0.611","0 Laps","7","516.167","6","63.385","45.437","39.057","5.6000000000000005","0","Austin TX","CompKart"
"Tanner Barsch","4","4","251","206 Cadet","3","3","0.143","","0.754","0 Laps","7","515.868","6","63.528","45.334","39.08","5.6000000000000005","0","Godley TX","Birel Art"
"Aston Wyatt","5","5","221","206 Cadet","1","1","0.225","","0.979","0 Laps","7","516.493","5","63.753","45.174","39.032","5.6000000000000005","0","Huntsville TX","Birel Art"
"Drew Blehm","6","6","215","206 Cadet","7","7","0.220","","1.199","0 Laps","7","524.482","4","63.973","45.019","38.438","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Will Stevens","7","7","243","206 Cadet","4","4","0.361","","1.560","0 Laps","7","524.882","6","64.334","44.766","38.409","5.6000000000000005","0","Horseshoe Bay TX","Kart Republic"
"Dutch Westbrook","8","8","233","206 Cadet","5","5","0.363","","1.923","0 Laps","7","524.328","6","64.697","44.515","38.449","5.6000000000000005","0","Fort Worth TX","Tony Kart"
"Kaden Leehans","9","9","210","206 Cadet","8","8","0.124","","2.047","11.56","7","537.733","6","64.821","44.43","37.491","5.6000000000000005","0","Metairie LA","Nitro Kart"
"Benton Hale","10","10","267","206 Cadet","0","","","","","7 Laps","0","70.996","0","0.0","0.0","0.0","0.0","0","Friendswood TX","Kart Republic"
"Theodore Mitchell","11","11","220","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Noble OK","Birel Art"
"Paxton Dyson","12","12","222","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
