"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484145-20230916","2023 TSRS - Race #5 - Fall Finale","2023-09-16 13:00:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","06. KA 100 Senior by Exertech","1073745315","Heat 1","Race","2023-09-16 18:50:00 UTC","2023-09-16 18:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-5-fall-finale/results/1073745315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jesus Vasquez Jr.","1","1","970","KA100 Senior","5","5","","","","0","9","559.964","8","55.743","51.666","46.289","7.2","0","Rancho Cucamonga CA","Tony Kart"
"Peyton Phillips","2","2","996","KA100 Senior","2","2","1.976","","1.976","1.976","9","561.94","4","55.787","51.625","46.126","7.2","0","Austin TX","Tony Kart"
"Aden Rudolph","3","3","979","KA100 Senior","1","1","0.069","","2.045","2.045","9","562.009","5","55.828","51.587","46.12","7.2","0","New Caney TX","Birel Art"
"Jake French","4","4","961","KA100 Senior","4","4","0.112","","2.157","2.157","9","562.121","8","55.813","51.601","46.111","7.2","0","Sanger TX"
"Adrian Cruz","5","5","916","KA100 Senior","3","3","1.232","","3.389","3.389","9","563.353","3","56.062","51.372","46.01","7.2","0","Fort Worth TX","Exprit"
"Noah Baker","6","6","949","KA100 Senior","6","6","1.573","","4.962","4.962","9","564.926","4","56.142","51.298","45.882","7.2","0","Pinehurst TX","Tony Kart"
"JD Lamping","7","7","908","KA100 Senior","11","11","0.775","","5.737","5.737","9","565.701","8","56.122","51.317","45.819","7.2","0","Austin TX","OTK Redspeed"
"Keno Cadena","8","8","984","KA100 Senior","7","7","0.087","","5.824","5.824","9","565.788","9","56.179","51.265","45.812","7.2","0","Katy TX","Kosmic Kart"
"Alex Stanfield","9","9","1","KA100 Senior","8","8","1.862","","7.686","7.686","9","567.65","6","56.179","51.265","45.662","7.2","0","Argyle TX","Tony Kart"
"Joey Friend","10","10","903","KA100 Senior","9","9","2.241","","9.927","9.927","9","569.891","6","56.535","50.942","45.482","7.2","0","Burleson TX","CRG Kart"
"Jacob Pollack","11","11","986","KA100 Senior","16","16","0.090","","10.017","10.017","9","569.981","5","56.501","50.973","45.475","7.2","0","San Antonio TX","CompKart"
"Jonathon Bischof","12","12","912","KA100 Senior","13","13","4.977","","14.994","14.994","9","574.958","3","56.107","51.33","45.082","7.2","0","Peoria AZ","Factory Karts"
"Brayden Robertson","13","13","974","KA100 Senior","17","17","0.204","","15.198","15.198","9","575.162","2","56.516","50.959","45.066","7.2","0","McGregor  TX","CRG Kart"
"Dallas Dunlap","14","14","995","KA100 Senior","15","15","0.080","","15.278","15.278","9","575.242","3","56.398","51.066","45.059","7.2","0","Austin TX","CompKart"
"Ibraheem Din","15","15","930","KA100 Senior","18","18","0.249","","15.527","15.527","9","575.491","2","56.534","50.943","45.04","7.2","0","Irving TX","Tony Kart"
"Drew Chappell","16","16","972","KA100 Senior","12","12","0.056","","15.583","15.583","9","575.547","2","56.516","50.959","45.035","7.2","0","Coppell TX"
"Sebastian Trejo","17","17","910","KA100 Senior","20","20","0.194","","15.777","15.777","9","575.741","5","56.635","50.852","45.02","7.2","0","San Antonio TX","OTK Redspeed"
"Ian Howell","18","18","934","KA100 Senior","10","10","0.223","","16.000","16","9","575.964","2","56.592","50.891","45.003","7.2","0","Plano TX","OTK Redspeed"
"Garrett Weaver","19","19","923","KA100 Senior","23","23","1.215","","17.215","17.215","9","577.179","2","56.826","50.681","44.908","7.2","0","Boerne TX"
"Taylor Roddy","20","20","988","KA100 Senior","19","19","1.138","","18.353","18.353","9","578.317","9","56.889","50.625","44.82","7.2","0","Portland TX","CompKart"
"Ruben Ascencio IV","21","21","919","KA100 Senior","21","21","0.253","","18.606","18.606","9","578.57","9","56.922","50.596","44.8","7.2","0","Grapevine TX","Exprit"
"Wyatt Renfro","22","22","906","KA100 Senior","26","26","4.618","","23.224","23.224","9","583.188","3","57.241","50.314","44.445","7.2","0","Roswell NM","EOS Kart"
"Dennis McCarthy","23","23","904","KA100 Senior","25","25","0.165","","23.389","23.389","9","583.353","8","57.28","50.279","44.433","7.2","0","Sugar Land TX","Birel Art"
"Gabby Selden","24","24","935","KA100 Senior","24","24","0.735","","24.124","24.124","9","584.088","9","57.029","50.501","44.377","7.2","0","Heath TX","Exprit"
"Demitri Nolan","25","25","915","KA100 Senior","14","14","1.361","","25.485","25.485","9","585.449","4","56.974","50.549","44.274","7.2","0","Fairview TX","Tony Kart"
"Kaitlyn Zahorski","26","26","931","KA100 Senior","27","27","1.333","","26.818","26.818","9","586.782","5","57.66","49.948","44.173","7.2","0","San Antonio TX","Birel Art"
"Ean Columbus","27","27","948","KA100 Senior","28","28","6.245","","33.063","33.063","9","593.027","7","57.841","49.792","43.708","7.2","0","Dallas TX","Tony Kart"
"Jake Faulkner","28","28","954","KA100 Senior","22","22","4 Laps","","DNF","4 Laps","5","347.981","5","57.042","50.489","41.382","4.0","0","Katy TX","CompKart"
"Jonathan Westcott","29","29","982","KA100 Senior","29","29","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Birel Art"
