"Event ID","Event Name","Started At","Ended At"
"2649-3730-2147484104-20220122","Vintage Pegaso","2022-01-22 15:00:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","3730","Centro Dinamico Pegaso","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Vintage","1073743476","Carrera Vintage C y D","Race","2022-01-22 19:45:00 UTC","2022-01-22 20:17:27 UTC","PROVISIONAL","30","https://racehero.io/events/vintage-pegaso/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Luis Cervantes","1","1","129","C","2","2","","","","0","30","1847.943","4","60.209","86.698","84.743","43.5","0","Porsche 911","Porsche 911"
"Germán Aviña","2","2","121","C","4","3","30.890","","30.890","30.89","30","1878.833","15","61.05","85.504","83.35","43.5","0","Porsche 911","Porsche 911"
"Francisco Guzmán","3","1","13","D","3","1","12.786","","43.676","0","30","1891.619","8","61.281","85.181","82.786","43.5","0","Porsche 914","Porsche 914"
"Luis De Regil","4","2","71","D","6","3","12.051","","55.727","12.051","30","1903.67","23","61.83","84.425","82.262","43.5","0","BMW","BMW"
"Harry Luchtan","5","3","296","D","5","2","0.693","","56.420","12.744","30","1904.363","25","61.844","84.406","82.232","43.5","0","BMW","BMW"
"Adrián Ramírez","6","3","398","C","7","4","1 Lap","","1 Lap","25.557","29","1873.5","4","61.733","84.558","80.801","42.05","0","Mustang","Mustang"
"Pablo Lorant","7","4","487","D","11","6","1 Lap","","2 Laps","2 Laps","28","1856.147","28","64.275","81.214","78.744","40.6","0","Porsche 914","Porsche 914"
"Jimmy Smithers","8","5","73","D","8","4","0.596","","2 Laps","2 Laps","28","1856.743","25","64.094","81.443","78.718","40.6","0","Porsche 914","Porsche 914"
"Octavio Rincón","9","6","17","D","14","9","11.941","","2 Laps","2 Laps","28","1868.684","4","64.333","81.14","78.215","40.6","0","Mini","Mini"
"Sergio Nieto","10","7","1","D","17","12","1 Lap","","3 Laps","3 Laps","27","1889.424","0","0.0","0.0","74.594","39.15","0","Porsche 356","Porsche 356"
"Eduardo Barrón","11","8","25","D","13","8","19.714","","3 Laps","17.519","27","1909.138","4","66.39","78.626","73.824","39.15","0","BMW","BMW"
"Bernardo Montaño","12","9","308","D","15","10","6.777","","3 Laps","24.296","27","1915.915","21","67.503","77.33","73.563","39.15","0","Datsun","Datsun"
"Manuel Rubio","13","10","73.","D","16","11","2 Laps","","5 Laps","25.756","25","1917.375","2","71.583","72.922","68.062","36.25","0","VW"
"Carlos Krestchmer","14","4","17.","C","9","5","8 Laps","","13 Laps","13 Laps","17","1233.12","7","64.135","81.391","71.964","24.65","0","Porsche 911","Porsche 911"
"Alfonso González","15","11","87","D","12","7","1 Lap","","14 Laps","14 Laps","16","1073.47","12","64.798","80.558","77.804","23.2","0","Renault","Renault"
"Jerome Seignon","16","12","166","D","10","5","1 Lap","","15 Laps","15 Laps","15","994.642","6","64.74","80.63","78.722","21.75","0","Renault Alpine","Renault Alpine"
"Pablo Cervantes","17","5","128","C","1","1","7 Laps","","22 Laps","22 Laps","8","496.801","4","60.096","86.861","84.058","11.6","0","Porsche 911","Porsche 911"
"Federico Peña","18","13","888","D","17","13","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
