"Event ID","Event Name","Started At","Ended At"
"2649-3730-2147484104-20220122","Vintage Pegaso","2022-01-22 15:00:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","3730","Centro Dinamico Pegaso","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Vintage","1073743474","Calificación Vintage C y D","Qualifying","2022-01-22 17:30:00 UTC","2022-01-22 17:51:42 UTC","PROVISIONAL","17","https://racehero.io/events/vintage-pegaso/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Pablo Cervantes","1","1","128","C","13","4","","","","0","11","1165.333","9","57.848","90.236","49.273","15.95","0","Porsche 911","Porsche 911"
"Luis Cervantes","2","2","129","C","11","3","2.005","","2.005","14.173","17","1179.506","12","59.853","87.214","75.235","24.65","0","Porsche 911","Porsche 911"
"Francisco Guzmán","3","1","13","D","1","1","1.746","","3.751","0","6","505.06","4","61.599","84.742","62.012","8.7","0","Porsche 914","Porsche 914"
"Germán Aviña","4","3","121","C","9","1","1.033","","4.784","1:30.547","17","1255.88","17","62.632","83.344","70.66","24.65","0","Porsche 911","Porsche 911"
"Harry Luchtan","5","2","296","D","6","6","0.539","","5.323","4:45.371","10","790.431","8","63.171","82.633","66.04","14.5","0","BMW","BMW"
"Luis De Regil","6","3","71","D","12","9","0.030","","5.353","7:09.116","12","934.176","11","63.201","82.594","67.054","17.4","0","BMW","BMW"
"Adrián Ramírez","7","4","398","C","17","","1.167","","6.520","1:30.196","9","1255.529","3","64.368","81.096","37.418","13.049999999999999","0","Mustang","Mustang"
"Jimmy Smithers","8","4","73","D","16","","0.064","","6.584","12:20.041","14","1245.101","13","64.432","81.016","58.694","20.3","0","Porsche 914","Porsche 914"
"Carlos Krestchmer","9","5","17.","C","10","2","0.211","","6.795","45.914","16","1211.247","13","64.643","80.751","68.954","23.2","0","Porsche 911","Porsche 911"
"Jerome Seignon","10","5","166","D","4","4","0.228","","7.023","12:49.733","17","1274.793","16","64.871","80.467","69.611","24.65","0","Renault Alpine","Renault Alpine"
"Pablo Lorant","11","6","487","D","2","2","0.575","","7.598","1 Lap","5","436.812","3","65.446","79.76","59.751","7.25","0","Porsche 914","Porsche 914"
"Alfonso González","12","7","87","D","13","","0.249","","7.847","6:52.333","11","917.393","6","65.695","79.458","62.59","15.95","0","Renault","Renault"
"Eduardo Barrón","13","8","25","D","3","3","1.115","","8.962","3:40.94","9","726.0","3","66.81","78.132","64.711","13.049999999999999","0","BMW","BMW"
"Octavio Rincón","14","9","17","D","8","8","0.203","","9.165","12:52.179","9","1277.239","3","67.013","77.895","36.782","13.049999999999999","0","Mini","Mini"
"Bernardo Montaño","15","10","308","D","7","7","2.358","","11.523","8:50.697","13","1035.757","3","69.371","75.248","65.517","18.849999999999998","0","Datsun","Datsun"
"Manuel Rubio","16","11","73.","D","5","5","1.598","","13.121","11:54.216","15","1219.276","3","70.969","73.553","64.218","21.75","0","VW"
"Federico Peña","17","12","888","D","14","","5.309","","18.430","12:04.638","13","1229.698","12","76.278","68.434","55.184","18.849999999999998","0","VW"
