"Event ID","Event Name","Started At","Ended At"
"2649-3730-2147484104-20220122","Vintage Pegaso","2022-01-22 15:00:00 UTC","2022-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","3730","Centro Dinamico Pegaso","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Vintage","1073743472","Practica 2 Vintage","Practice","2022-01-22 15:50:00 UTC","2022-01-22 16:18:40 UTC","PROVISIONAL","17","https://racehero.io/events/vintage-pegaso/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Luis Cervantes","1","1","125","A","1","1","","","","0","17","1267.576","14","58.752","88.848","70.008","24.65","0","Porsche 911","Porsche 911"
"Pablo Cervantes","2","2","126","A","5","","0.067","","0.067","5 Laps","12","1245.446","12","58.819","88.747","50.295","17.4","0","Porsche 911","Porsche 911"
"Héctor González Jr.","3","3","12","A","0","","1.681","","1.748","8 Laps","9","1242.726","7","60.5","86.281","37.804","13.05","0","Porsche 911","Porsche 911"
"Chris Gross","4","1","2","B","4","","1.603","","3.351","0","12","1244.04","9","62.103","84.054","50.352","17.4","0","Porsche 911","Porsche 911"
"Oscar Uribe","5","2","34.","B","8","","0.261","","3.612","1 Lap","11","1243.579","11","62.364","83.702","46.173","15.95","0","Porsche 911","Porsche 911"
"Héctor González Sr.","6","3","69.","B","3","","0.357","","3.969","17.285","13","1261.325","10","62.721","83.226","53.801","18.85","0","Porsche 911","Porsche 911"
"Francisco Guzmán","7","1","13","D","17","","0.092","","4.061","0","8","1226.999","7","62.813","83.104","34.034","11.6","0","Porsche 914","Porsche 914"
"Adrián Ramírez","8","1","398","C","12","","2.659","","6.720","0","10","1254.204","7","65.472","79.729","41.62","14.5","0","Mustang","Mustang"
"Luis De Regil","9","2","71","D","18","","0.055","","6.775","3.907","8","1230.906","8","65.527","79.662","33.926","11.6","0","BMW","BMW"
"Germán Aviña","10","2","121","C","7","","1.209","","7.984","5.856","11","1260.06","7","66.736","78.219","45.569","15.95","0","Porsche 911","Porsche 911"
"Jerome Seignon","11","3","166","D","2","","0.330","","8.314","16.068","12","1243.067","11","67.066","77.834","50.391","17.4","0","Renault Alpine","Renault Alpine"
"Harry Luchtan","12","4","296","D","11","","0.791","","9.105","1.772","10","1228.771","9","67.857","76.926","42.481","14.5","0","BMW","BMW"
"Pablo Lorant","13","5","487","D","9","","0.037","","9.142","2 Laps","6","946.657","4","67.894","76.885","33.085","8.7","0","Porsche 914","Porsche 914"
"Jimmy Smithers","14","6","73","D","20","","0.733","","9.875","34.86","7","1261.859","4","68.627","76.063","28.957","10.15","0","Porsche 914","Porsche 914"
"Alfonso González","15","7","87","D","14","","0.004","","9.879","15.418","8","1242.417","6","68.631","76.059","33.612","11.6","0","Renault","Renault"
"Carlos Krestchmer","16","1","17.","","5","","1.327","","11.206","0","11","1280.234","7","69.958","74.616","44.851","15.95","0","Porsche 911","Porsche 911"
"Eduardo Barrón","17","1","25","E","15","","0.137","","11.343","0","9","1291.484","7","70.095","74.47","36.377","13.05","0","BMW","BMW"
"Octavio Rincón","18","2","17","","13","","0.064","","11.407","5 Laps","6","1271.933","6","70.159","74.402","24.624","8.7","0","Mini","Mini"
"Manuel Rubio","19","3","73.","","21","","1.878","","13.285","5 Laps","6","1271.563","5","72.037","72.463","24.631","8.7","0","VW"
"Bernardo Montaño","20","8","308","D","10","","0.566","","13.851","33.045","10","1260.044","3","72.603","71.898","41.427","14.5","0","Datsun","Datsun"
"Federico Peña","21","1","888","CC","19","","9.112","","22.963","0","7","1278.308","4","81.715","63.881","28.585","10.15","0","VW"
"Héctor González Jr.","22","4","12","A","16","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Pablo Cervantes","23","3","128","C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Luis Cervantes","24","4","129","C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
