"Event ID","Event Name","Started At","Ended At"
"2147483919-20130816","2013 Daylight Into Dark","2013-08-17 21:34:00 UTC","2013-08-19 00:14:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Group 6 CCPS Sunday","1073742314","Group 6 Qualifying","Qualifying","2013-08-19 00:24:00 UTC","","PROVISIONAL","8","https://racehero.io/events/2013-daylight-into-dark/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Nash Lawson","1","1","23","CC-SM","1","1","","","","0","6","578.32","2","95.284","85.009","84.037","13.5","0","CCR","Charlotte  NC","Mazda Miata","411446","6","Ti-Speed Engineering & Broken Mirror Motorsports","229481"
"Thomas Hart","2","2","44","CC-SM","16","7","","","1.829","3 Laps","3","362.242","3","97.113","83.408","67.082","6.75","0","SCR","Summerville  SC","Mazda Miata","425723","6","Opm  Hart Law  Tispe","229387"
"Sam Barnett","3","3","6","CC-SM","18","","","","2.110","3 Laps","3","461.3","2","97.394","83.167","52.677","6.75","0","NCR","Lewisville  NC","Mazda Miata","321254","6","Race Engineering  Jo Motorsports","230880"
"Ethan Low","4","1","15","CC-SRF","7","1","","","2.678","0","5","846.575","3","97.962","82.685","47.84","11.25","0","CFR","Clearwater  FL","Ford Srf","453984","6","Jay Motorsports/D&T Production","231194"
"Mike Burke","5","4","91","CC-SM","2","2","","","3.162","3:55.291","8","813.611","6","98.446","82.279","79.645","18.0","0","CCR","Asheville  NC","Mazda Miata","51644","6","Cyclo & Panic Motorsports","229346"
"Vance James","6","1","02","CC-ITA","3","1","","","3.547","0","7","719.854","3","98.831","81.958","78.766","15.75","0","CCR","Hickory  NC","Mazda Miata","423676","6","James Oxygen & Supply","229331"
"John Hotz","7","1","163","CC-SSM","6","1","","","3.604","0","8","810.891","8","98.888","81.911","79.912","18.0","0","WDC","Sparks  MD","Mazda Miata","445857","6","Windsor Customs","230922"
"Michael Wysong","8","2","55","CC-SRF","10","2","","","3.715","1 Lap","4","413.025","4","98.999","81.819","78.446","9.0","0","CCR","Belair  MD","Srf Srf","375721","6","231001"
"Bailey Sigler","9","5","95","CC-SM","8","5","","","4.162","1 Lap","5","521.345","4","99.446","81.451","77.684","11.25","0","CCR","Hickory  NC","Mazda Miata","348941","6","Gopro Motorplex","231002"
"Estus White Iv","10","6","00","CC-SM","17","","","","4.250","3 Laps","3","461.246","3","99.534","81.379","52.683","6.75","0","CCR","Kannapolis  NC","Mazda Miata","65532_6","6","E-Speed Motorsports","229450"
"Jim Poston","11","7","70","CC-SM","19","","","","4.330","4:34.01","1","852.33","1","99.614","81.314","9.503","2.25","0","CCR","Florence  SC","Mazda Miata","442348","6","Zaxby's/ Panic Motorsport","231077"
"Gregg Ginsberg","12","1","72","CC-ITB","11","1","","","7.258","0","5","537.894","5","102.542","78.992","75.294","11.25","0","WDC","Arlington  VA","Honda Crx","300661","6","Casa De Amigos / Allsports Gp / Dahl-Morrow Int'l","229459"
"Adam Siegal","13","8","118","CC-SM","4","3","","","7.716","4:33.815","8","852.135","8","103.0","78.641","76.044","18.0","0","CCR","Florence  SC","Mazda Miata","444591","6","Panic Motorsports","231013"
"Bill Roland","14","9","53","CC-SM","5","4","","","7.985","4:32.714","8","851.034","7","103.269","78.436","76.143","18.0","0","NCR","Arden  NC","Mazda Miata","231891","6","230440"
"Clay Russell","15","3","31","CC-SRF","12","3","","","9.981","3 Laps","2","232.761","2","105.265","76.949","69.599","4.5","0","CCR","Spartanburg  SC","Scca Srf","437552","6","229641"
"Mark Seiler","16","2","92","CC-ITA","9","2","","","10.993","4 Laps","3","336.298","2","106.277","76.216","72.257","6.75","0","CCR","Bessemer City  NC","Mazda Miata","330896_0","6","Race Engineering","229416"
"Coley Houser","17","10","77","CC-SM","15","6","","","12.835","4:31.791","7","850.111","6","108.119","74.917","66.697","15.75","0","NCR","Vale  NC","Mazda Miata","315577","6","230444"
"Steve Strickland","18","2","188","CC-ITB","13","2","","","13.354","4:44.059","7","821.953","7","108.638","74.56","68.982","15.75","0","BRR","Roanoke  VA","Mazda Protege","89716","6","St3 Racin","230386"
"Adrian Hilliard","19","1","71","CC-ITC","14","1","","","19.980","0","4","524.68","3","115.264","70.273","61.752","9.0","0","SCR","Columbia  SC","Honda Civic","232442-1","6","Hilliard Automotive","230835"
