"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualifying 4","1073742035","Group B","Qualifying","2019-09-21 20:00:00 UTC","2019-09-21 20:11:52 UTC","PROVISIONAL","8","https://racehero.io/events/motovicity-speed-ring/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Stittle","1","1","13","TRACK MODIFIED - FWD","1","1","","","","0","5","492.336","3","70.615","76.471","54.841","7.5","0","1990","Suzuki"
"David Calzada","2","1","30","UNLIMITED - RWD","2","1","0.505","","0.505","0","6","432.453","4","71.12","75.928","74.921","9.0","0","2000","Mazda"
"Eric Dewitt","3","1","107","STREET MODIFIED - AWD","3","1","0.570","","1.075","0","7","533.698","4","71.69","75.324","70.827","10.5","0","2000","Subaru"
"Dan Kroll","4","1","45","UNLIMITED - AWD","5","1","0.352","","1.427","0","8","638.434","2","72.042","74.956","67.666","12.0","0","2007","Subaru"
"Tyler Pappas","5","2","24","UNLIMITED - RWD","4","2","0.565","","1.992","2:53.27","8","605.723","4","72.607","74.373","71.32","12.0","0","2016","BMW"
"Michael Aumick","6","2","50","STREET MODIFIED - AWD","11","3","0.207","","2.199","3 Laps","4","352.853","1","72.814","74.162","61.215","6.0","0","2008","Subaru"
"Grant Walker","7","3","460","UNLIMITED - RWD","9","3","0.102","","2.301","48.494","6","480.947","4","72.916","74.058","67.367","9.0","0","1995","Mazda"
"Bob Meyer","8","4","70","UNLIMITED - RWD","10","4","0.122","","2.423","3:15.158","8","627.611","6","73.038","73.934","68.832","12.0","0","2003","Cheverolet"
"Sally McNulty","9","3","412","STREET MODIFIED - AWD","7","2","0.158","","2.581","55.354","7","589.052","6","73.196","73.775","64.171","10.5","0","2017","Subaru"
"Jeremy Boysen","10","1","1","STREET MODIFIED - RWD","6","1","0.376","","2.957","0","8","611.912","6","73.572","73.397","70.598","12.0","0","2016","Porsche"
"Shilun Wu","11","2","100","STREET MODIFIED - RWD","8","2","0.055","","3.012","3 Laps","5","486.159","1","73.627","73.343","55.537","7.5","0","2012","Ford"
"Zack Hinsperger","12","3","69","STREET MODIFIED - RWD","0","","","","","8 Laps","0","57.344","0","0.0","0.0","0.0","0.0","0","1991","bmw"
"Darby Barber","13","4","759","STREET MODIFIED - RWD","0","","","","","8 Laps","0","124.679","0","0.0","0.0","0.0","0.0","0","1999","Mazda"
