"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualifying 4","1073742037","Group D","Qualifying","2019-09-21 20:00:00 UTC","2019-09-21 20:11:25 UTC","PROVISIONAL","7","https://racehero.io/events/motovicity-speed-ring/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anthony Leclerc","1","1","150","STREET - RWD","2","2","","","","0","7","551.875","3","76.533","70.558","68.494","10.5","0","2015","Alfa Romeo"
"Chris Kennealy","2","1","666","STREET - AWD","3","1","0.869","","0.869","0","7","588.656","6","77.402","69.766","64.214","10.5","0","2017","Ford"
"Sam Bosnian","3","2","625","STREET - RWD","1","1","0.297","","1.166","16.454","7","568.329","6","77.699","69.499","66.511","10.5","0","2008","Nissan"
"Armin von Czarnowski","4","3","7","STREET - RWD","6","4","0.014","","1.180","1 Lap","6","518.457","5","77.713","69.486","62.493","9.0","0","2006","mazda"
"Johnny Rose","5","4","87","STREET - RWD","8","6","0.481","","1.661","1 Lap","6","521.059","5","78.194","69.059","62.181","9.0","0","2006","Mazda"
"Jason Owens","6","1","101","STREET - FWD","4","1","0.785","","2.446","0","6","504.733","1","78.979","68.373","64.192","9.0","0","2018","Honda"
"Matt Christie","7","5","55","STREET - RWD","5","3","1.179","","3.625","2 Laps","5","453.948","1","80.158","67.367","59.478","7.5","0","2015","Ford"
"Ceso Bagay","8","1","4","STREET MODIFIED - AWD","10","1","4.505","","8.130","0","6","562.717","6","84.663","63.782","57.578","9.0","0","2008","Mitsubishi"
"Simone Eid","9","6","32","STREET - RWD","7","5","0.467","","8.597","0.25","6","552.125","4","85.13","63.432","58.682","9.0","0","2006","Mazda"
"Taylor Steck","10","7","440","STREET - RWD","9","7","0.243","","8.840","13.286","6","565.161","6","85.373","63.252","57.329","9.0","0","2007","Nissan"
