"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Qualifying 3","1073742031","Group B","Qualifying","2019-09-21 13:00:00 UTC","2019-09-21 13:14:33 UTC","PROVISIONAL","10","https://racehero.io/events/motovicity-speed-ring/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","42","UNLIMITED - AWD","13","","","","","0","3","690.18","2","67.678","79.79","23.472","4.5","0","2006","Mitsubishi"
"Shawn Krebsbach","2","1","21","STREET MODIFIED - AWD","1","1","2.750","","2.750","0","3","244.774","3","70.428","76.674","66.183","4.5","0","2006","Mitsubishi"
"Alexander Moss","3","1","150","STREET MODIFIED - RWD","2","1","0.112","","2.862","0","5","413.777","2","70.54","76.552","65.253","7.5","0","2006","Honda"
"Michael Puglisi","4","1","0","TRACK MODIFIED - AWD","4","1","0.235","","3.097","0","8","631.396","7","70.775","76.298","68.42","12.0","0","2006","Mitsubishi"
"Andrew Stittle","5","1","13","TRACK MODIFIED - FWD","5","1","0.276","","3.373","0","7","617.465","7","71.051","76.002","61.218","10.5","0","1990","Suzuki"
"David Calzada","6","1","30","UNLIMITED - RWD","3","1","0.031","","3.404","0","8","684.185","6","71.082","75.969","63.141","12.0","0","2000","Mazda"
"Tyler Pappas","7","2","24","UNLIMITED - RWD","10","3","0.791","","4.195","2:00.724","10","804.909","7","71.873","75.133","67.088","15.0","0","2016","BMW"
"Dan Kroll","8","2","45","UNLIMITED - AWD","9","1","0.462","","4.657","-5 Laps","8","649.98","7","72.335","74.653","66.464","12.0","0","2007","Subaru"
"Jeremy Boysen","9","2","1","STREET MODIFIED - RWD","8","2","0.004","","4.661","2:31.728","7","565.505","4","72.339","74.649","66.843","10.5","0","2016","Porsche"
"Sally McNulty","10","2","412","STREET MODIFIED - AWD","6","2","0.463","","5.124","5:36.017","7","580.791","3","72.802","74.174","65.084","10.5","0","2017","Subaru"
"Bob Meyer","11","3","70","UNLIMITED - RWD","7","2","0.580","","5.704","35.824","9","720.009","9","73.382","73.588","67.499","13.5","0","2003","Cheverolet"
"Shilun Wu","12","3","100","STREET MODIFIED - RWD","11","3","0.133","","5.837","3:04.279","6","598.056","2","73.515","73.454","54.176","9.0","0","2012","Ford"
"Austin Hertel","13","1","34","STREET - RWD","12","1","0.292","","6.129","0","9","736.523","4","73.807","73.164","65.986","13.5","0","2013","Nissan"
