"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Qualifying 3","1073742032","Group C","Qualifying","2019-09-21 13:00:00 UTC","2019-09-21 13:10:04 UTC","PROVISIONAL","6","https://racehero.io/events/motovicity-speed-ring/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Dewitt","1","1","107","STREET MODIFIED - AWD","6","1","","","","0","5","418.477","5","71.497","75.528","64.52","7.5","0","2000","Subaru"
"Joshua and Thomas Halka","2","1","777","STREET - AWD","3","1","2.038","","2.038","0","6","505.23","5","73.535","73.434","64.129","9.0","0","2011","Subaru"
"Chris Neuman","3","1","74","STREET - RWD","4","1","0.339","","2.377","0","5","427.095","4","73.874","73.097","63.218","7.5","0","2002","BMW"
"James Houghton","4","1","52","STREET - FWD","9","1","0.335","","2.712","0","3","302.965","3","74.209","72.767","53.472","4.5","0","1994","Honda"
"Andy Smedegard","5","2","200","STREET - RWD","5","2","0.226","","2.938","17.751","5","444.846","1","74.435","72.547","60.695","7.5","0","2001","Honda"
"Mongha Molitor","6","1","15","TRACK MODIFIED - AWD","7","2","0.001","","2.939","0","5","460.32","1","74.436","72.546","58.655","7.5","0","2000","Subaru"
"Brian Blaine","7","1","62","TRACK MODIFIED - RWD","8","1","0.044","","2.983","0","5","458.873","2","74.48","72.503","58.84","7.5","0","1985","Mazda"
"Darby Barber","8","1","759","STREET MODIFIED - RWD","10","2","0.107","","3.090","0","6","550.829","3","74.587","72.399","58.82","9.0","0","1999","Mazda"
"Will Au-yeung","9","1","113","UNLIMITED - FWD","12","1","0.073","","3.163","0","3","307.272","2","74.66","72.328","52.722","4.5","0","2003","Acura"
"Fiona Lou","10","2","88","STREET MODIFIED - RWD","1","1","0.114","","3.277","1 Lap","5","425.95","3","74.774","72.218","63.388","7.5","0","2007","Honda"
"Ronnie Soliman","11","2","14","TRACK MODIFIED - AWD","2","1","0.981","","4.258","4 Laps","1","120.285","1","75.755","71.282","44.893","1.5","0","2006","Mitsubishi"
"Anthony Leclerc","12","3","150","STREET - RWD","11","3","0.527","","4.785","53.703","5","480.798","1","76.282","70.79","56.157","7.5","0","2015","Alfa Romeo"
