"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Attack Practice","1073742019","Group C","Qualifying","2019-09-20 13:28:00 UTC","2019-09-20 13:46:14 UTC","PROVISIONAL","8","https://racehero.io/events/motovicity-speed-ring/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","TRACK MODIFIED - RWD","10","","","","","0","6","601.794","6","67.592","79.891","53.839","9.0","0","Cheverolet","Corvette"
"Shawn Krebsbach","2","1","21","STREET MODIFIED - AWD","9","2","3.782","","3.782","0","7","594.594","7","71.374","75.658","63.573","10.5","0","Mitsubishi","Lancer Evolutuon 9"
"Aaron Byram","3","1","921","UNLIMITED - AWD","3","2","0.392","","4.174","0","3","236.272","3","71.766","75.245","68.565","4.5","0","Subaru","WRX STI"
"David Calzada","4","1","30","UNLIMITED - RWD","11","","0.966","","5.140","0","3","430.408","2","72.732","74.245","37.639","4.5","0","Mazda","Miata"
"Jackie Ding","5","1","86","STREET MODIFIED - RWD","4","1","1.621","","6.761","0","7","560.408","5","74.353","72.627","67.451","10.5","0","Toyota","Supra #TA90"
"Brian Blaine","6","2","62","TRACK MODIFIED - RWD","8","1","0.985","","7.746","1:22.33","8","684.124","5","75.338","71.677","63.146","12.0","0","Mazda","RX7"
"Sally McNulty","7","2","412","STREET MODIFIED - AWD","6","1","1.142","","8.888","2 Laps","5","419.735","4","76.48","70.607","64.326","7.5","0","Subaru","STi"
"Fiona Lou","8","2","88","STREET MODIFIED - RWD","5","2","1.084","","9.972","1:37.846","8","658.254","7","77.564","69.62","65.628","12.0","0","Honda","S2000"
"Jason Owens","9","1","101","STREET - FWD","2","1","0.944","","10.916","0","7","567.454","3","78.508","68.783","66.613","10.5","0","Honda","Civic Type R"
"Jonathan Finstrom","10","2","2","UNLIMITED - AWD","1","1","2.223","","13.139","2 Laps","1","84.589","1","80.731","66.889","63.838","1.5","0","Subaru","Wrx Sti"
"Steve Sullivan","11","1","9","STREET MODIFIED - FWD","7","1","1.634","","14.773","0","6","635.301","6","82.365","65.562","50.999","9.0","0","Honda","Civic"
