"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Qualifying 2","1073742026","Group A","Qualifying","2019-09-20 20:29:00 UTC","2019-09-20 22:06:30 UTC","PROVISIONAL","13","https://racehero.io/events/motovicity-speed-ring/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"RICHARD BOAKE","1","1","6","UNLIMITED - AWD","4","2","","","","0","9","1092.919","9","63.259","85.363","44.468","13.5","0","SUBARU","STI"
"James Houghton","2","1","41","UNLIMITED - FWD","2","1","0.821","","0.821","0","4","297.021","4","64.08","84.27","72.722","6.0","0","Acura","Integra"
"Andy Smedegard","3","2","199","UNLIMITED - AWD","1","1","1.194","","2.015","7 Laps","2","155.165","2","65.274","82.728","69.603","3.0","0","Mitsubishi","Evo"
"James Houghton","4","3","42","UNLIMITED - AWD","0","","2.165","","4.180","55:45.961","4","4438.88","2","67.439","80.072","4.866","6.0","0","Mitsubishi","Lancer Evolution"
"Eric Fleming","5","1","33","TRACK MODIFIED - RWD","5","2","2.068","","6.248","0","4","323.597","3","69.507","77.69","66.75","6.0","0","Chevrolet","Corvette"
"Aaron Byram","6","4","921","UNLIMITED - AWD","7","3","0.207","","6.455","6 Laps","3","257.097","2","69.714","77.459","63.011","4.5","0","Subaru","WRX STI"
"Chris Boersma","7","1","66","TRACK MODIFIED - FWD","0","","0.113","","6.568","0","4","4450.307","3","69.827","77.334","4.854","6.0","0","Honda","Civic"
"Jason Harding","8","2","22","TRACK MODIFIED - RWD","3","1","0.394","","6.962","5:59.27","9","682.867","8","70.221","76.9","71.171","13.5","0","Chevrolet","Corvette"
"David Calzada","9","1","30","UNLIMITED - RWD","0","","1.636","","8.598","0","5","1194.635","5","71.857","75.149","22.601","7.5","0","Mazda","Miata"
"Michael Puglisi","10","1","0","TRACK MODIFIED - AWD","32","","0.157","","8.755","0","1","1045.789","1","72.014","74.985","5.164","1.5","0","Mitsubishi","Evo"
