"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Qualifying 1","1073742024","Group C","Qualifying","2019-09-20 17:51:00 UTC","2019-09-20 18:25:30 UTC","PROVISIONAL","11","https://racehero.io/events/motovicity-speed-ring/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Boersma","1","1","66","TRACK MODIFIED - FWD","2","1","","","","0","3","249.592","3","71.369","75.663","64.906","4.5","0","Honda","Civic"
"Michael Puglisi","2","1","0","TRACK MODIFIED - AWD","1","1","0.741","","0.741","0","4","313.541","3","72.11","74.886","68.891","6.0","0","Mitsubishi","Evo"
"Michael Aumick","3","1","50","STREET MODIFIED - AWD","0","","1.217","","1.958","0","5","1383.69","5","73.327","73.643","19.513","7.5","0","Subaru","Sti"
"Andrew Stittle","4","2","13","TRACK MODIFIED - FWD","0","","0.084","","2.042","23:50.799","8","1680.391","6","73.411","73.558","25.708","12.0","0","Suzuki","Swift"
"Sally McNulty","5","2","412","STREET MODIFIED - AWD","7","1","0.849","","2.891","-3 Laps","8","652.968","5","74.26","72.717","66.159","12.0","0","Subaru","STi"
"Darby Barber","6","1","759","STREET MODIFIED - RWD","0","","0.860","","3.751","0","6","1501.026","3","75.12","71.885","21.585","9.0","0","Mazda","Miata"
"Fiona Lou","7","2","88","STREET MODIFIED - RWD","9","1","0.045","","3.796","-5 Laps","11","907.798","9","75.165","71.842","65.433","16.5","0","Honda","S2000"
"Andy Smedegard","8","1","200","STREET - RWD","3","1","0.082","","3.878","0","9","742.898","4","75.247","71.764","65.419","13.5","0","Honda","S2000"
"James Houghton","9","1","52","STREET - FWD","5","1","0.275","","4.153","0","3","268.284","3","75.522","71.502","60.384","4.5","0","Honda","Civic"
"Mongha Molitor","10","2","15","TRACK MODIFIED - AWD","4","2","0.756","","4.909","8:55.38","10","848.921","4","76.278","70.794","63.61","15.0","0","Subaru","Ipreza"
"Anthony Leclerc","11","2","150","STREET - RWD","6","2","0.357","","5.266","1:12.253","10","815.151","3","76.635","70.464","66.245","15.0","0","Alfa Romeo","4C"
"Will Au-yeung","12","1","113","UNLIMITED - FWD","0","","0.075","","5.341","0","6","1522.211","6","76.71","70.395","21.285","9.0","0","Acura","RSX"
"Jonathan Finstrom","13","1","2","UNLIMITED - AWD","0","","0.315","","5.656","0","4","1335.412","2","77.025","70.107","16.175","6.0","0","Subaru","Wrx Sti"
"Jason Owens","14","2","101","STREET - FWD","0","","1.098","","6.754","20:09.821","6","1478.105","3","78.123","69.122","21.92","9.0","0","Honda","Civic Type R"
"Brian McNamara","15","1","98","TRACK MODIFIED - RWD","0","","0.170","","6.924","0","6","1831.515","6","78.293","68.972","17.69","9.0","0","Mazda","Miata"
"Chris Kennealy","16","1","666","STREET - AWD","0","","0.152","","7.076","0","3","1241.445","2","78.445","68.838","13.049","4.5","0","Ford","Focus RS"
"Johnny Rose","17","3","87","STREET - RWD","0","","0.611","","7.687","11:26.216","5","1429.114","3","79.056","68.306","18.893","7.5","0","Mazda","Miata"
"Matt Christie","18","4","55","STREET - RWD","10","3","0.079","","7.766","2 Laps","7","632.621","2","79.135","68.238","59.751","10.5","0","Ford","Mustang"
"Joe Mielke","19","2","555","STREET - AWD","8","1","0.103","","7.869","-3 Laps","6","542.482","4","79.238","68.149","59.725","9.0","0","Subaru","Impreza WRX STi"
"Steve Sullivan","20","1","9","STREET MODIFIED - FWD","0","","4.105","","11.974","0","5","1473.973","5","83.343","64.792","18.318","7.5","0","Honda","Civic"
"Simone Eid","21","5","32","STREET - RWD","0","","2.042","","14.016","18:35.393","9","1858.291","4","85.385","63.243","26.153","13.5","0","Mazda","Miata"
"Zack Hinsperger","22","3","69","STREET MODIFIED - RWD","0","","3.096","","17.112","5 Laps","1","1111.583","1","88.481","61.03","4.858","1.5","0","bmw","e30 325"
"Chris Smith","23","6","135","STREET - RWD","0","","","","","4:43.582","0","1026.48","0","0.0","0.0","0.0","0.0","0","BMW","1M"
