"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Attack Practice","1073742018","Group B","Qualifying","2019-09-20 13:28:00 UTC","2019-09-20 13:41:25 UTC","PROVISIONAL","9","https://racehero.io/events/motovicity-speed-ring/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Fleming","1","1","33","TRACK MODIFIED - RWD","7","2","","","","0","6","483.533","6","70.931","76.13","67.007","9.0","0","Chevrolet","Corvette"
"Jason Harding","2","2","22","TRACK MODIFIED - RWD","4","1","0.784","","0.784","58.34","7","541.873","5","71.715","75.298","69.758","10.5","0","Chevrolet","Corvette"
"Alexander Moss","3","1","150","STREET MODIFIED - RWD","10","1","0.811","","1.595","0","5","444.268","2","72.526","74.456","60.774","7.5","0","Honda","S2000"
"Austin Hertel","4","1","34","STREET - RWD","1","1","1.444","","3.039","0","9","689.072","5","73.97","73.003","70.53","13.5","0","Nissan","370z"
"Bob Meyer","5","1","70","UNLIMITED - RWD","11","1","0.176","","3.215","0","5","458.725","4","74.146","72.829","58.859","7.5","0","Cheverolet","Corvette"
"Chris Neuman","6","2","74","STREET - RWD","2","2","0.231","","3.446","9.721","9","698.793","6","74.377","72.603","69.548","13.5","0","BMW","M3"
"Michael Puglisi","7","1","0","TRACK MODIFIED - AWD","6","1","0.316","","3.762","0","3","266.794","3","74.693","72.296","60.721","4.5","0","Mitsubishi","Evo"
"Mongha Molitor","8","2","15","TRACK MODIFIED - AWD","8","2","1.167","","4.929","6:41.779","8","668.573","4","75.86","71.184","64.615","12.0","0","Subaru","Ipreza"
"Anthony Leclerc","9","3","150","STREET - RWD","9","4","0.332","","5.261","1 Lap","8","662.839","6","76.192","70.874","65.174","12.0","0","Alfa Romeo","4C"
"Matt Christie","10","4","55","STREET - RWD","3","3","1.639","","6.900","4 Laps","5","416.588","2","77.831","69.381","64.812","7.5","0","Ford","Mustang"
"Chris Kennealy","11","1","666","STREET - AWD","5","1","2.509","","9.409","0","4","354.678","2","80.34","67.214","60.9","6.0","0","Ford","Focus RS"
