"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Qualifying 3","1073742033","Group D","Qualifying","2019-09-21 13:00:00 UTC","2019-09-21 13:23:19 UTC","PROVISIONAL","14","https://racehero.io/events/motovicity-speed-ring/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","UNLIMITED - RWD","10","1","","","","0","6","589.22","2","72.288","74.701","54.988","9.0","0","1995","Mazda"
"Jonathan Finstrom","2","1","2","UNLIMITED - AWD","1","1","1.045","","1.045","0","11","1076.537","11","73.333","73.637","55.177","16.5","0","2006","Subaru"
"Fiona Lou","3","1","88","STREET MODIFIED - RWD","2","1","0.540","","1.585","0","14","1078.775","14","73.873","73.098","70.079","21.0","0","2007","Honda"
"Brian Blaine","4","1","62","TRACK MODIFIED - RWD","16","","1.625","","3.210","0","8","852.273","4","75.498","71.525","50.688","12.0","0","1985","Mazda"
"Darby Barber","5","2","759","STREET MODIFIED - RWD","3","2","0.145","","3.355","9 Laps","5","430.424","4","75.643","71.388","62.729","7.5","0","1999","Mazda"
"Joe Mielke","6","1","555","STREET - AWD","4","1","0.363","","3.718","0","10","867.208","1","76.006","71.047","62.269","15.0","0","2006","Subaru"
"Sam Bosnian","7","1","625","STREET - RWD","12","4","0.633","","4.351","0","11","940.228","8","76.639","70.46","63.176","16.5","0","2008","Nissan"
"Chris Kennealy","8","2","666","STREET - AWD","5","2","0.402","","4.753","1 Lap","9","750.74","3","77.041","70.093","64.736","13.5","0","2017","Ford"
"Brian McNamara","9","2","98","TRACK MODIFIED - RWD","8","1","0.636","","5.389","6 Laps","2","203.089","2","77.677","69.519","53.179","3.0","0","1990","Mazda"
"Jason Owens","10","1","101","STREET - FWD","6","1","0.422","","5.811","0","9","754.365","8","78.099","69.143","64.425","13.5","0","2018","Honda"
"Armin von Czarnowski","11","2","7","STREET - RWD","15","6","0.234","","6.045","47.032","11","987.26","6","78.333","68.936","60.167","16.5","0","2006","mazda"
"Johnny Rose","12","3","87","STREET - RWD","9","2","0.513","","6.558","5 Laps","6","548.913","4","78.846","68.488","59.026","9.0","0","2006","Mazda"
"Matt Christie","13","4","55","STREET - RWD","14","5","0.014","","6.572","4 Laps","7","681.384","2","78.86","68.476","55.475","10.5","0","2015","Ford"
"Chris Smith","14","5","135","STREET - RWD","7","1","3.236","","9.808","6 Laps","5","533.844","5","82.096","65.777","50.577","7.5","0","2008","BMW"
"Taylor Steck","15","6","440","STREET - RWD","11","3","5.008","","14.816","7 Laps","4","420.673","3","87.104","61.995","51.346","6.0","0","2007","Nissan"
"Ceso Bagay","16","1","4","STREET MODIFIED - AWD","13","1","13.194","","28.010","0","1","183.45","1","100.298","53.84","29.436","1.5","0","2008","Mitsubishi"
