"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualifying 4","1073742036","Group C","Qualifying","2019-09-21 20:00:00 UTC","2019-09-21 20:19:58 UTC","PROVISIONAL","6","https://racehero.io/events/motovicity-speed-ring/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ronnie Soliman","1","1","14","TRACK MODIFIED - AWD","4","1","","","","0","6","1079.601","5","71.508","75.516","30.011","9.0","0","2006","Mitsubishi"
"Joshua and Thomas Halka","2","1","777","STREET - AWD","3","1","2.591","","2.591","0","6","1089.238","6","74.099","72.875","29.746","9.0","0","2011","Subaru"
"James Houghton","3","1","52","STREET - FWD","5","1","0.069","","2.660","0","6","1097.108","4","74.168","72.808","29.532","9.0","0","1994","Honda"
"Austin Hertel","4","1","34","STREET - RWD","2","1","0.165","","2.825","0","6","1069.265","6","74.333","72.646","30.301","9.0","0","2013","Nissan"
"Brian Blaine","5","1","62","TRACK MODIFIED - RWD","8","1","0.094","","2.919","0","6","1117.545","4","74.427","72.554","28.992","9.0","0","1985","Mazda"
"Jonathan Finstrom","6","1","2","UNLIMITED - AWD","1","1","0.021","","2.940","0","6","1161.372","1","74.448","72.534","27.898","9.0","0","2006","Subaru"
"Andy Smedegard","7","2","200","STREET - RWD","6","2","0.026","","2.966","29.131","6","1098.396","6","74.474","72.509","29.498","9.0","0","2001","Honda"
"Mongha Molitor","8","2","15","TRACK MODIFIED - AWD","7","2","0.167","","3.133","37.33","6","1116.931","5","74.641","72.346","29.008","9.0","0","2000","Subaru"
"Darby Barber","9","1","759","STREET MODIFIED - RWD","10","","0.251","","3.384","0","4","1081.171","3","74.892","72.104","19.978","6.0","0","1999","Mazda"
"Joe Mielke","10","2","555","STREET - AWD","9","2","2.881","","6.265","1 Lap","5","1074.976","4","77.773","69.433","25.117","7.5","0","2006","Subaru"
"Chris Smith","11","3","135","STREET - RWD","11","","4.052","","10.317","3 Laps","3","1061.623","2","81.825","65.995","15.26","4.5","0","2008","BMW"
"Fiona Lou","12","2","88","STREET MODIFIED - RWD","0","","","","","4 Laps","0","61.645","0","0.0","0.0","0.0","0.0","0","2007","Honda"
