"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Attack Practice","1073742020","Group D ","Qualifying","2019-09-20 13:28:00 UTC","2019-09-20 15:28:38 UTC","PROVISIONAL","14","https://racehero.io/events/motovicity-speed-ring/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"RICHARD BOAKE","1","1","6","UNLIMITED - AWD","3","2","","","","0","4","311.563","4","64.004","84.37","69.328","6.0","0","SUBARU","STI"
"Andy Smedegard","2","2","199","UNLIMITED - AWD","1","1","2.826","","2.826","10:17.585","9","929.148","9","66.83","80.802","52.306","13.5","0","Mitsubishi","Evo"
"Luke McGrew","3","1","5","TRACK MODIFIED - RWD","4","1","2.755","","5.581","0","9","726.852","5","69.585","77.603","66.864","13.5","0","Dodge","Viper"
"Jason Harding","4","2","22","TRACK MODIFIED - RWD","0","","0.406","","5.987","22:53.915","5","2100.767","4","69.991","77.153","12.852","7.5","0","Chevrolet","Corvette"
"Aaron Byram","5","3","921","UNLIMITED - AWD","0","","1.262","","7.249","1:29:04.769","4","5656.332","3","71.253","75.786","3.819","6.0","0","Subaru","WRX STI"
"Alexander Moss","6","1","150","STREET MODIFIED - RWD","0","","0.515","","7.764","0","6","5535.559","2","71.768","75.242","5.853","9.0","0","Honda","S2000"
"David Calzada","7","1","30","UNLIMITED - RWD","0","","0.064","","7.828","0","9","4772.139","7","71.832","75.175","10.184","13.5","0","Mazda","Miata"
"Jeremy Boysen","8","2","1","STREET MODIFIED - RWD","0","","0.532","","8.360","-4 Laps","10","1861.679","3","72.364","74.623","29.006","15.0","0","Porsche","GT4"
"Tyler Pappas","9","2","24","UNLIMITED - RWD","0","","0.388","","8.748","1 Lap","8","4723.086","6","72.752","74.225","9.147","12.0","0","BMW","M2"
"Austin Hertel","10","1","34","STREET - RWD","0","","0.649","","9.397","0","9","4779.261","7","73.401","73.568","10.169","13.5","0","Nissan","370z"
"Bob Meyer","11","3","70","UNLIMITED - RWD","2","1","0.309","","9.706","-3 Laps","12","920.723","12","73.71","73.26","70.379","18.0","0","Cheverolet","Corvette"
"Chris Neuman","12","2","74","STREET - RWD","0","","0.427","","10.133","6 Laps","3","4324.899","3","74.137","72.838","3.746","4.5","0","BMW","M3"
"Shilun Wu","13","3","100","STREET MODIFIED - RWD","0","","0.069","","10.202","3 Laps","3","5191.861","3","74.206","72.77","3.12","4.5","0","Ford","Mustang"
"Joshua and Thomas Halka","14","1","777","STREET - AWD","0","","0.206","","10.408","0","9","4832.544","5","74.412","72.569","10.057","13.5","0","Subaru","Impreza WRX"
"Andy Smedegard","15","3","200","STREET - RWD","0","","0.345","","10.753","14.531","11","4793.792","9","74.757","72.234","12.391","16.5","0","Honda","S2000"
"Mongha Molitor","16","1","15","TRACK MODIFIED - AWD","0","","0.029","","10.782","0","8","5578.334","3","74.786","72.206","7.744","12.0","0","Subaru","Ipreza"
"James Houghton","17","1","52","STREET - FWD","0","","0.231","","11.013","0","4","4255.138","4","75.017","71.984","5.076","6.0","0","Honda","Civic"
"Anthony Leclerc","18","4","150","STREET - RWD","5","","1.007","","12.020","-5 Laps","14","4493.16","2","76.024","71.03","16.826","21.0","0","Alfa Romeo","4C"
"Joe Mielke","19","2","555","STREET - AWD","0","","1.073","","13.093","4 Laps","5","4544.285","3","77.097","70.042","5.942","7.5","0","Subaru","Impreza WRX STi"
"Sally McNulty","20","1","412","STREET MODIFIED - AWD","0","","1.011","","14.104","0","4","4261.886","4","78.108","69.135","5.068","6.0","0","Subaru","STi"
"Brian McNamara","21","3","98","TRACK MODIFIED - RWD","0","","0.700","","14.804","1:24:41.561","9","5808.413","7","78.808","68.521","8.367","13.5","0","Mazda","Miata"
"Matt Christie","22","5","55","STREET - RWD","0","","0.225","","15.029","9.992","8","4789.253","2","79.033","68.326","9.02","12.0","0","Ford","Mustang"
"Johnny Rose","23","6","87","STREET - RWD","0","","1.512","","16.541","11:03.017","6","5442.278","3","80.545","67.043","5.953","9.0","0","Mazda","Miata"
"Fiona Lou","24","4","88","STREET MODIFIED - RWD","20","","13.149","","29.690","5 Laps","1","2330.079","1","93.694","57.634","2.318","1.5","0","Honda","S2000"
"Chris Smith","25","7","135","STREET - RWD","0","","1:00.913","","1:30.603","7 Laps","2","1626.806","1","154.607","34.927","6.639","3.0","0","BMW","1M"
"Jackie Ding","26","5","86","STREET MODIFIED - RWD","0","","","","","6 Laps","0","2236.855","0","0.0","0.0","0.0","0.0","0","Toyota","Supra #TA90"
"Zack Hinsperger","27","6","69","STREET MODIFIED - RWD","0","","","","","6 Laps","0","4644.671","0","0.0","0.0","0.0","0.0","0","bmw","e30 325"
