"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","ČZ + DĚVČATA + EVO nad 50 let","1073747407","Kvalifikace","Qualifying","2024-05-11 09:20:00 UTC","2024-05-11 09:31:40 UTC","PROVISIONAL","5","https://racehero.io/events/batti-mx-cup-2024/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAELA  ÈAPKOVÁ ","1","1","715","ŽENY","14","","","","","0","5","571.678","5","110.044","42.528","40.932","6.5","0"
"HELGE MÜHLIG","2","1","52","ÈZ","2","","0.836","","0.836","0","5","556.329","2","110.88","42.208","42.061","6.5","0"
"MILAN VLACH","3","2","1","ÈZ","30","","0.178","","1.014","11.393","2","567.722","2","111.058","42.14","16.487","2.6","0"
"DAVID ŠANDA","4","3","76","ÈZ","11","","1.921","","2.935","1 Lap","4","468.461","3","112.979","41.424","39.961","5.2","0"
"MIROSLAV NEJEDLÝ","5","4","2","ÈZ","12","","2.179","","5.114","28.352","5","584.681","5","115.158","40.64","40.022","6.5","0"
"JAROSLAV NOVOTNݠ","6","1","61","EVO 50+","8","","0.159","","5.273","0","5","579.114","3","115.317","40.584","40.407","6.5","0"
"VÍTÌZSLAV KUÈERA","7","2","66","EVO 50+","1","","0.298","","5.571","0 Laps","5","566.936","3","115.615","40.479","41.275","6.5","0"
"RADEK PYSKAÈ","8","3","271","EVO 50+","6","","2.655","","8.226","11.099","5","590.213","3","118.27","39.57","39.647","6.5","0"
"PAVEL CHVOJKA","9","5","23","ÈZ","3","","0.050","","8.276","25.286","5","581.615","2","118.32","39.554","40.233","6.5","0"
"TOMÁŠ FENCL","10","6","369","ÈZ","7","","0.081","","8.357","31.692","5","588.021","4","118.401","39.527","39.794","6.5","0"
"MIROSLAV HÁJEK","11","7","32","ÈZ","13","","0.532","","8.889","2:15.206","5","691.535","2","118.933","39.35","33.838","6.5","0"
"JAN HUÒÁÈEK","12","4","342","EVO 50+","10","","0.009","","8.898","23.828","5","602.942","2","118.942","39.347","38.81","6.5","0"
"JAN VOJNA","13","5","6","EVO 50+","4","","0.466","","9.364","7.212","5","586.326","4","119.408","39.193","39.91","6.5","0"
"RONNY LEICHSENRING","14","8","68","ÈZ","16","","0.788","","10.152","56.075","5","612.404","4","120.196","38.936","38.21","6.5","0"
"PETR PLECITÝ","15","9","144","ÈZ","18","","0.273","","10.425","1:10.523","5","626.852","2","120.469","38.848","37.329","6.5","0"
"JOSEF KOREÈEK","16","10","29","ÈZ","31","","1.446","","11.871","28.828","2","585.157","2","121.915","38.387","15.996","2.6","0"
"ELIŠKA ŠPOTOVÁ","17","2","221","ŽENY","5","","0.201","","12.072","2 Laps","3","355.447","3","122.116","38.324","39.5","3.9000000000000004","0"
"VLASTIMIL VERNER","18","11","105","ÈZ","15","","1.026","","13.098","1:06.724","5","623.053","2","123.142","38.005","37.557","6.5","0"
"VLADIMÍR PANC","19","12","111","ÈZ","9","","1.108","","14.206","1:03.961","5","620.29","5","124.25","37.666","37.724","6.5","0"
"FALK BEYER","20","6","991","EVO 50+","21","","1.028","","15.234","1:16.961","5","656.075","5","125.278","37.357","35.667","6.5","0"
"SÁRA KØESINOVÁ ","21","3","26","ŽENY","22","","0.337","","15.571","1:30.6","5","662.278","5","125.615","37.257","35.333","6.5","0"
"MICHAELA  KVÌTOÒOVÁ ","22","4","17","ŽENY","19","","1.197","","16.768","1:33.03","5","664.708","5","126.812","36.905","35.203","6.5","0"
"ANTONÍN HAVELKA","23","13","251","ÈZ","17","","1.810","","18.578","1:41.923","5","658.252","3","128.622","36.386","35.549","6.5","0"
"MILAN VÍT","24","14","57","ÈZ","20","","0.461","","19.039","1:45.289","5","661.618","3","129.083","36.256","35.368","6.5","0"
"PETR KAŠŠE","25","15","61","ÈZ","28","","8.991","","28.030","1:15.114","4","631.443","4","138.074","33.895","29.646","5.2","0"
"JAN SKOK","26","16","5","ÈZ","29","","1.490","","29.520","2:02.877","4","679.206","3","139.564","33.533","27.562","5.2","0"
"VERONIKA  MLEJNKOVÁ ","27","5","651","ŽENY","24","","0.284","","29.804","7.982","4","579.66","4","139.848","33.465","32.295","5.2","0"
"VÍTÌZSLAV BEER","28","17","75","ÈZ","23","","4.447","","34.251","2 Laps","3","438.895","3","144.295","32.434","31.989","3.9000000000000004","0"
"KLÁRA NEPRAŠOVÁ","29","6","90","ŽENY","26","","4.097","","38.348","37.328","4","609.006","4","148.392","31.538","30.739","5.2","0"
"MILAN HAVELKA","30","18","173","ÈZ","27","","0.398","","38.746","55.024","4","611.353","4","148.79","31.454","30.621","5.2","0"
"KATEØINA ROZEHNALOVÁ ","31","7","614","ŽENY","25","","0.340","","39.086","1:04.047","4","635.725","2","149.13","31.382","29.447","5.2","0"
