"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","MX 1 + OPEN","1073747396","Závod 1","Race","2024-05-11 12:30:00 UTC","2024-05-11 12:51:44 UTC","PROVISIONAL","12","https://racehero.io/events/batti-mx-cup-2024/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETR FOJTÍK","1","1","87","OPEN","3","","","","","0","12","1177.648","2","95.784","48.86","47.688","15.600000000000001","0"
"MIROSLAV VOKÁÈ","2","2","77","OPEN","2","","6.265","","6.265","6.265","12","1183.913","3","97.423","48.038","47.436","15.600000000000001","0"
"ROMAN MAJER","3","3","200","OPEN","1","","4.083","","10.348","10.348","12","1187.996","2","96.15","48.674","47.273","15.600000000000001","0"
"JAROSLAV CHROMÝ","4","4","334","OPEN","4","","36.634","","46.982","46.982","12","1224.63","3","100.09","46.758","45.859","15.600000000000001","0"
"ONDØEJ HALBICH","5","5","574","OPEN","7","","8.467","","55.449","55.449","12","1233.097","2","101.035","46.321","45.544","15.600000000000001","0"
"TOMÁŠ VITNER","6","6","54","OPEN","5","","5.508","","1:00.957","1:00.957","12","1238.605","11","101.823","45.962","45.341","15.600000000000001","0"
"JAN VYKUTIL","7","1","27","MX1","11","","4.086","","1:05.043","0","12","1242.691","2","97.151","48.172","45.192","15.600000000000001","0"
"MICHAL  UBL","8","7","524","OPEN","10","","5.654","","1:10.697","1:10.697","12","1248.345","8","101.724","46.007","44.988","15.600000000000001","0"
"ZDENÌK VITNER","9","8","55","OPEN","8","","13.595","","1:24.292","1:24.292","12","1261.94","4","101.642","46.044","44.503","15.600000000000001","0"
"JAN SADÍLEK","10","9","115","OPEN","6","","16.136","","1:40.428","1:40.428","12","1278.076","2","104.124","44.946","43.941","15.600000000000001","0"
"JOSEF VOTÝPKA","11","10","22","OPEN","9","","1 Kolo","","1 Kolo","13.532","11","1191.18","2","106.52","43.935","43.218","14.3","0"
"LUBOŠ KUCHTA","12","2","12","MX1","13","","2.876","","1 Kolo","1 Lap","11","1194.056","3","102.499","45.659","43.114","14.3","0"
"DOMINIK KINCL","13","3","101","MX1","15","","4.366","","1 Kolo","1 Lap","11","1198.422","5","104.622","44.732","42.956","14.3","0"
"DENIS CIBULKA","14","4","70","MX1","17","","0.550","","1 Kolo","1 Lap","11","1198.972","4","103.44","45.244","42.937","14.3","0"
"MILAN FIALA","15","5","7","MX1","12","","7.945","","1 Kolo","1 Lap","11","1206.917","4","104.83","44.644","42.654","14.3","0"
"DAVID POPELÁØ","16","6","84","MX1","16","","2.553","","1 Kolo","1 Lap","11","1209.47","5","105.505","44.358","42.564","14.3","0"
"DANIEL  ROK ","17","7","63","MX1","20","","1.619","","1 Kolo","1 Lap","11","1211.089","11","105.014","44.565","42.507","14.3","0"
"JAN BAÏURA","18","8","13","MX1","21","","22.855","","1 Kolo","1 Lap","11","1233.944","3","105.362","44.418","41.72","14.3","0"
"MAREK UHRIN","19","9","11","MX1","14","","8.191","","1 Kolo","1 Lap","11","1242.135","2","107.756","43.431","41.445","14.3","0"
"PAVEL MOTYÈÁK","20","10","417","MX1","18","","42.607","","1 Kolo","42.051","11","1284.742","7","111.003","42.161","40.07","14.3","0"
"MILAN VÍT","21","11","237","MX1","19","","8.120","","1 Kolo","50.171","11","1292.862","10","113.147","41.362","39.819","14.3","0"
"JAN KLAPKA","22","12","811","MX1","22","","1 Kolo","","2 Kol","2 Laps","10","1178.321","4","112.232","41.699","39.718","13.0","0"
"KAREL ŠPOT","23","13","135","MX1","23","","6.589","","2 Kol","2 Laps","10","1184.91","3","111.609","41.932","39.497","13.0","0"
"JAN MACEK","24","14","132","MX1","31","","10.188","","2 Kol","2 Laps","10","1195.098","4","112.908","41.45","39.16","13.0","0"
"PAVEL BَEK","25","15","2","MX1","25","","5.908","","2 Kol","2 Laps","10","1201.006","2","113.985","41.058","38.967","13.0","0"
"MARTIN  JANOUŠEK","26","16","942","MX1","26","","0.986","","2 Kol","2 Laps","10","1201.992","5","114.866","40.743","38.935","13.0","0"
"LUBOŠ PLODR","27","17","863","MX1","29","","1.988","","2 Kol","2 Laps","10","1203.98","6","114.655","40.818","38.871","13.0","0"
"PETR MIKULÁŠ","28","18","312","MX1","24","","11.782","","2 Kol","2 Laps","10","1215.762","7","116.577","40.145","38.494","13.0","0"
"MIROSLAV TRANTINA","29","19","269","MX1","27","","8.462","","2 Kol","2 Laps","10","1224.224","2","114.752","40.784","38.228","13.0","0"
"ONDØEJ PRÁŠIL","30","20","133","MX1","35","","11.150","","2 Kol","2 Laps","10","1235.374","5","114.944","40.715","37.883","13.0","0"
"ROMAN JANSA","31","21","262","MX1","30","","2.686","","2 Kol","2 Laps","10","1238.06","2","117.138","39.953","37.801","13.0","0"
"VOJTÌCH  HONKA","32","22","76","MX1","33","","1.174","","2 Kol","2 Laps","10","1239.234","9","118.093","39.63","37.765","13.0","0"
"PETR ŽÁÈEK","33","23","255","MX1","28","","2.482","","2 Kol","2 Laps","10","1241.716","9","117.661","39.775","37.69","13.0","0"
"PETR RÝZNAR","34","24","195","MX1","34","","43.697","","2 Kol","42.722","10","1285.413","2","119.649","39.114","36.409","13.0","0"
"LUKÁŠ KVEREK","35","25","125","MX1","32","","1 Kolo","","3 Kol","3 Laps","9","1207.09","2","126.845","36.895","34.894","11.700000000000001","0"
